GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,1.07,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL)|mixed/unknown. Data source: Primary Health Care Reports - Department of Public Health. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,,,,1.18,,,,,,"Data is not representative. TEST TYPE: treponemal (rapid tests, TPPA). Data only reflects ANC attendees at public clinics. Data only reflects mothers who attended ANC in public clinics. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Programme records
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,91.6,91.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 91.6. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: ANC records/Sentinel surveillance
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,87,87.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 87.0. Estimate for screening coverage (%) for Any ANC visit: 87.0. Data is not representative.  PUBLIC SECTOR ONLY. Figures represent pregnant women tested for the first time during the first visit or at any subsequent visit during the pregancy. SOURCE: National programme data. Primary Health Care Report
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,87.5,87.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: 87.5. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  Public sector data only. Data reported are from 91% of public health clinics where antenatal clients (AN) are seen. Denominator is based upon ANs tested for VDRL. There is a policy that all pregnant women should be tested for syphilis. SOURCE: National programme data. Public health clinic monthly reports, Department of Public Health. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,84.9,84.90000,,,,,"Estimate for screening coverage (%) at First ANC visit: 84.9. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  Public sector data only.  Data reported are from 95% of public health clinics where antenatal clients are seen. Denominator is based upon ANs tested for VDRL. There is a policy that all pregnant women should be tested for syphilis. SOURCE: National programme data. Primary health care monthly reports, Department of Public Health."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,,,,98,98.00000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 98.0. Data is not representative. Data only reflects ANC attendees at public clinics. Data only reflects mothers who attended ANC in public clinics. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,Data is not representative. Public Sector data only. SOURCE: ANC Records/ STI Surveillance
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,Data is not representative. Public sector only. SOURCE: National programme data. STI Programme Data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,Data is not representative. Results are from public clinics only. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,,,,100,100.00000,,,,,Data is not representative. Data only reflects mothers who attended ANC in public clinics. SOURCE: National programme data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,"Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. Denominator is an estimate based on events occurring in major public and private hospitals, and excludes some private birthing institutions."
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,"Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. Denominator is an estimate based on events occurring in major public and private hospitals, and excludes some private birthing institutions."
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,0,0.00000,,,,,Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,BHS,Bahamas,,,,,3900 [3400–4400],3900.00000,3400.00000,4400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BHS,Bahamas,,,,,4000 [3500–4400],4000.00000,3500.00000,4400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,,,,4000 [3600–4400],4000.00000,3600.00000,4400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BHS,Bahamas,,,,,4100 [3600–4500],4100.00000,3600.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BHS,Bahamas,,,,,4100 [3600–4500],4100.00000,3600.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BHS,Bahamas,,,,,4100 [3600–4400],4100.00000,3600.00000,4400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,4100 [3700–4500],4100.00000,3700.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,4100 [3700–4500],4100.00000,3700.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,4100 [3800–4500],4100.00000,3800.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,4200 [3800–4500],4200.00000,3800.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,4200 [3900–4600],4200.00000,3900.00000,4600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,4300 [4000–4600],4300.00000,4000.00000,4600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,4300 [4000–4600],4300.00000,4000.00000,4600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,4200 [3900–4500],4200.00000,3900.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,4200 [3900–4500],4200.00000,3900.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,4100 [3900–4500],4100.00000,3900.00000,4500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,4100 [3800–4400],4100.00000,3800.00000,4400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,4000 [3800–4300],4000.00000,3800.00000,4300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,4000 [3700–4300],4000.00000,3700.00000,4300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,3900 [3600–4200],3900.00000,3600.00000,4200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BHS,Bahamas,,,,,3900 [3600–4300],3900.00000,3600.00000,4300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BHS,Bahamas,,,,,4000 [3700–4300],4000.00000,3700.00000,4300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BHS,Bahamas,,,,,4000 [3700–4400],4000.00000,3700.00000,4400.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,BHS,Bahamas,,,,,0.9 [0.8–1.1],0.90000,0.80000,1.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BHS,Bahamas,,,,,1 [0.9–1.1],1.00000,0.90000,1.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,,,,1 [0.9–1.2],1.00000,0.90000,1.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BHS,Bahamas,,,,,1.1 [1–1.2],1.10000,1.00000,1.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BHS,Bahamas,,,,,1.1 [1–1.3],1.10000,1.00000,1.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BHS,Bahamas,,,,,1.2 [1.1–1.3],1.20000,1.10000,1.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,,,,1.2 [1.1–1.4],1.20000,1.10000,1.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,,,,1.3 [1.2–1.4],1.30000,1.20000,1.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,,,,1.3 [1.2–1.5],1.30000,1.20000,1.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BHS,Bahamas,,,,,1.4 [1.3–1.5],1.40000,1.30000,1.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BHS,Bahamas,,,,,1.5 [1.3–1.6],1.50000,1.30000,1.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BHS,Bahamas,,,,,1.5 [1.4–1.7],1.50000,1.40000,1.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BHS,Bahamas,,,,,1.6 [1.5–1.7],1.60000,1.50000,1.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BHS,Bahamas,,,,,1.6 [1.5–1.8],1.60000,1.50000,1.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BHS,Bahamas,,,,,1.6 [1.5–1.8],1.60000,1.50000,1.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BHS,Bahamas,,,,,1.7 [1.5–1.8],1.70000,1.50000,1.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BHS,Bahamas,,,,,1.7 [1.6–1.8],1.70000,1.60000,1.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BHS,Bahamas,,,,,1.7 [1.6–1.8],1.70000,1.60000,1.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BHS,Bahamas,,,,,1.7 [1.6–1.9],1.70000,1.60000,1.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BHS,Bahamas,,,,,1.7 [1.6–1.9],1.70000,1.60000,1.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BHS,Bahamas,,,,,1.7 [1.6–1.9],1.70000,1.60000,1.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BHS,Bahamas,,,,,1.8 [1.6–1.9],1.80000,1.60000,1.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BHS,Bahamas,,,,,1.8 [1.7–2],1.80000,1.70000,2.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<100 [<100–<200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BHS,Bahamas,,BTSX,Both sexes,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
