GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [23.0-29.2],26.10000,23.00000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.1-29.2],26.20000,23.10000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.2-29.2],26.20000,23.20000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.3-29.2],26.20000,23.30000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [23.3-28.9],26.10000,23.30000,28.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [23.4-29.1],26.20000,23.40000,29.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [23.5-29.2],26.30000,23.50000,29.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [23.6-29.4],26.40000,23.60000,29.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.8 [23.7-30.0],26.80000,23.70000,30.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.2],5.40000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [4.9-6.3],5.60000,4.90000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [4.9-6.3],5.60000,4.90000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [4.9-6.3],5.60000,4.90000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [4.8-6.4],5.60000,4.80000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.7-6.4],5.60000,4.70000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,GEO,1984,1984,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.7-6.4],5.60000,4.70000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.8-6.4],5.60000,4.80000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.8-6.3],5.60000,4.80000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [4.9-6.3],5.60000,4.90000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.3],5.70000,5.00000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.3],5.70000,5.00000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.4],5.70000,5.00000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.4],5.70000,5.00000,6.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.2 [132.1-146.5],139.20000,132.10000,146.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.1 [132.1-146.5],139.10000,132.10000,146.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GEO,1991,1991,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.0 [131.9-146.4],139.00000,131.90000,146.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.7 [131.6-146.1],138.70000,131.60000,146.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.0 [129.8-144.3],137.00000,129.80000,144.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.2 [129.4-145.0],137.20000,129.40000,145.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.3 [128.9-145.7],137.30000,128.90000,145.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.4 [128.2-146.7],137.40000,128.20000,146.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.4 [127.4-143.3],135.40000,127.40000,143.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.2 [127.5-143.0],135.20000,127.50000,143.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,135.0 [127.4-142.7],135.00000,127.40000,142.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.9 [127.3-142.3],134.90000,127.30000,142.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GEO,1991,1991,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,134.7 [127.2-142.1],134.70000,127.20000,142.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.1 [125.8-140.5],133.10000,125.80000,140.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.1 [125.6-140.7],133.10000,125.60000,140.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.1 [125.3-140.9],133.10000,125.30000,140.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,133.2 [124.8-141.4],133.20000,124.80000,141.40000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,GEO,1979,1979,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.0 [19.4-43.8],31.00000,19.40000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,GEO,1982,1982,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [19.9-42.1],30.50000,19.90000,42.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.5 [20.0-40.1],29.50000,20.00000,40.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.7 [20.0-36.5],27.70000,20.00000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,GEO,1975,1975,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.6 [17.8-47.0],31.60000,17.80000,47.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [20.2-41.2],30.10000,20.20000,41.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.6-36.9],27.60000,19.60000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,GEO,1977,1977,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.3 [18.8-45.5],31.30000,18.80000,45.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [20.1-41.7],30.40000,20.10000,41.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,GEO,1984,1984,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [20.2-41.4],30.20000,20.20000,41.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [19.6-37.8],27.90000,19.60000,37.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [19.6-37.5],27.80000,19.60000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.5-37.2],27.60000,19.50000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.0 [20.4-36.7],28.00000,20.40000,36.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.1 [19.9-39.5],29.10000,19.90000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GEO,1991,1991,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [19.8-39.2],28.90000,19.80000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.9-36.5],27.60000,19.90000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.1 [20.4-36.9],28.10000,20.40000,36.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.0 [18.8-36.2],27.00000,18.80000,36.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.5 [18.1-34.2],25.50000,18.10000,34.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [18.0-31.6],24.30000,18.00000,31.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [17.0-32.3],24.00000,17.00000,32.30000,,,
