GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),RSUDHWF (CODE),RSUDHWF (DISPLAY),RSUDHWF (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No,,,,,,
RSUD_770,Postgraduate training programme in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,Yes,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHIATRISTS,Psychiatrists,,Yes,,,,,,
RSUD_790,Educational attainment in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,BACHELOR,Bachelor's or equivalent level,,,,,No,,,,,,
RSUD_790,Educational attainment in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,MASTER,Master's or equivalent level,,,,,No,,,,,,
RSUD_790,Educational attainment in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,TERTIARY,Short-cycle tertiary education,,,,,No,,,,,,
RSUD_790,Educational attainment in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,DOCTORAL,Doctoral or equivalent level,,,,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHIATRISTS,Psychiatrists,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,COUNSELLORS,Counsellors,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,DOCTORS,Medical doctors,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NURSES,Nurses,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRN,2014,2014,Brunei Darussalam,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No,,,,,,
RSUD_800,Postgraduate training programme in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,Yes,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHIATRISTS,Psychiatrists,,Yes,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NARCOLOGISTS,Addiction medicine specialists/narcologists,,No data,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No data,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,OUTREACH_FIELD_WORKERS,Outreach/field workers,,No data,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No data,,,,,,
RSUD_740,Health professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,DOCTORS_NOT_SPECIALIZED_IN_PSYCH_OR_ADDICTMED,Medical doctors not specialized in psychiatry or addiction medicine,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,ADDICTION_COUNSELLORS,Addiction counsellors,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NARCOLOGISTS,Addiction medicine specialists/narcologists,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NURSES_NOT_SPECIALIZED_IN_PSYCH,Nurses not specialized in psychiatry,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,OUTREACH_FIELD_WORKERS,Outreach/field workers,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHIATRIC_NURSES,Psychiatric nurses,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHIATRISTS,Psychiatrists,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No data,,,,,,
RSUD_750,Standards of care for professionals providing treatment for alcohol and drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRN,2014,2014,Brunei Darussalam,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,DOCTORS,Medical doctors,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NURSES,Nurses,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No data,,,,,,
RSUD_780,Continuing professional development in prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NARCOLOGISTS,Addiction medicine specialists/narcologists,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRN,2014,2014,Brunei Darussalam,,,,,COMMUNITY_HEALTH_WORKERS,Community health workers,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,DOCTORS,Medical doctors,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NURSES,Nurses,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,PSYCHOLOGISTS,Psychologists,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BRN,2014,2014,Brunei Darussalam,,,,,SOCIAL_WORKERS,Social workers,,No data,,,,,,
RSUD_810,Continuing professional development in treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,,,,NARCOLOGISTS,Addiction medicine specialists/narcologists,,No data,,,,,,
