ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
SWZ,336468,Current use of female condom (all women),0.1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2006-07,DHS,4987,4987,,,
SWZ,336462,Current use of lactational amenorrhea (all women),0.8,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2006-07,DHS,4987,4987,,,
SWZ,232561,Married women currently using any modern method of contraception,47.7,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2006-07,DHS,2062,2069,,,
SWZ,232562,Married women currently using female sterilization,5.8,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2006-07,DHS,2062,2069,,,
SWZ,232563,Married women currently using male sterilization,0.2,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2006-07,DHS,2062,2069,,,
SWZ,232559,Married women currently using pill,9.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2006-07,DHS,2062,2069,,,
SWZ,232566,Married women currently using IUD,1.4,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2006-07,DHS,2062,2069,,,
SWZ,232560,Married women currently using injections,17.2,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2006-07,DHS,2062,2069,,,
SWZ,232555,Married women currently using implants,0.1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2006-07,DHS,2062,2069,,,
SWZ,232556,Married women currently using condom,12.2,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2006-07,DHS,2062,2069,,,
SWZ,232557,Married women currently using female condom,0.1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2006-07,DHS,2062,2069,,,
SWZ,232567,Married women currently using lactational amenorrhea,0.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2006-07,DHS,2062,2069,,,
SWZ,286983,Current use of any modern method of contraception (sexually active unmarried women),62.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2006-07,DHS,573,582,,,
SWZ,287012,Current use of female sterilization (sexually active unmarried women),1.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2006-07,DHS,573,582,,,
SWZ,286973,Current use of pill (sexually active unmarried women),7.5,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2006-07,DHS,573,582,,,
SWZ,286978,Current use of IUD (sexually active unmarried women),0.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2006-07,DHS,573,582,,,
SWZ,286979,Current use of injections (sexually active unmarried women),17.3,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2006-07,DHS,573,582,,,
SWZ,286974,Current use of condom (sexually active unmarried women),33.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2006-07,DHS,573,582,,,
SWZ,286984,Current use of female condom (sexually active unmarried women),0.4,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2006-07,DHS,573,582,,,
SWZ,286975,Current use of lactational amenorrhea (sexually active unmarried women),1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSU_W_LAM,32663120,I,1000,0,Total,Total,0,,1,1,FPCUSUWLAM,,2006-07,DHS,573,582,,,
SWZ,265735,Unmet need for family planning,24.7,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006-07,DHS,2062,2069,,,
SWZ,364851,Demand for family planning satisfied by modern methods,63.3,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2006-07,DHS,1554,1571,,,
SWZ,626277,"Unmet need for family planning, total (all women)",16.5,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2006-07,DHS,4987,4987,,,
SWZ,482079,Demand for family planning satisfied by modern methods (all women),66.7,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2006-07,DHS,2714,2741,,,
SWZ,655333,"Unmet need for family planning, total (sexually active unmarried women)",28.5,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2006-07,DHS,573,582,,,
SWZ,571223,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.6,1,SZ,Eswatini,2006,SZ2006DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2006-07,DHS,532,533,,,
