ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,605074,Years of exposure to the risk of mortality for men,165265,0,ML,Mali,2006,ML2006DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2006,DHS,,164353,,,
MLI,488348,Years of exposure to the risk of mortality for men (unweighted),164353,0,ML,Mali,2006,ML2006DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2006,DHS,165265,,,,
MLI,594675,Adult male mortality rate,4.81,2,ML,Mali,2006,ML2006DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2006,DHS,165265,164353,,,
MLI,248034,Probability of dying between exact age 15 and 50 (35q15) for women,147,0,ML,Mali,2006,ML2006DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2006,DHS,,,,,
MLI,248035,Probability of dying between exact age 15 and 50 (35q15) for men,170,0,ML,Mali,2006,ML2006DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2006,DHS,,,,,
MLI,252427,Deaths of adult women,239,0,ML,Mali,2012,ML2012DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2012-13,DHS,,,,,
MLI,252426,Years of exposure to the risk of mortality for women,97578,0,ML,Mali,2012,ML2012DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2012-13,DHS,,97336,,,
MLI,516986,Years of exposure to the risk of mortality for women (unweighted),97336,0,ML,Mali,2012,ML2012DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2012-13,DHS,97578,,,,
MLI,516983,Adult female mortality rate,2.66,2,ML,Mali,2012,ML2012DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2012-13,DHS,97578,97336,,,
MLI,252423,Deaths of adult men,276,0,ML,Mali,2012,ML2012DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2012-13,DHS,,,,,
MLI,252424,Years of exposure to the risk of mortality for men,104557,0,ML,Mali,2012,ML2012DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2012-13,DHS,,103942,,,
MLI,452263,Years of exposure to the risk of mortality for men (unweighted),103942,0,ML,Mali,2012,ML2012DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2012-13,DHS,104557,,,,
MLI,452265,Adult male mortality rate,2.82,2,ML,Mali,2012,ML2012DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2012-13,DHS,104557,103942,,,
MLI,252467,Probability of dying between exact age 15 and 50 (35q15) for women,101,0,ML,Mali,2012,ML2012DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2012-13,DHS,,,,,
MLI,252470,Probability of dying between exact age 15 and 50 (35q15) for men,105,0,ML,Mali,2012,ML2012DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2012-13,DHS,,,,,
MLI,253834,Deaths of adult women,401,0,ML,Mali,2018,ML2018DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2018,DHS,,,,,
MLI,634548,Years of exposure to the risk of mortality for women,120453,0,ML,Mali,2018,ML2018DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2018,DHS,,111311,,,
MLI,28782,Years of exposure to the risk of mortality for women (unweighted),111311,0,ML,Mali,2018,ML2018DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2018,DHS,120453,,,,
MLI,623974,Adult female mortality rate,3.54,2,ML,Mali,2018,ML2018DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2018,DHS,120453,111311,,,
MLI,253833,Deaths of adult men,455,0,ML,Mali,2018,ML2018DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2018,DHS,,,,,
MLI,725424,Years of exposure to the risk of mortality for men,129319,0,ML,Mali,2018,ML2018DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2018,DHS,,120148,,,
MLI,488172,Years of exposure to the risk of mortality for men (unweighted),120148,0,ML,Mali,2018,ML2018DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2018,DHS,129319,,,,
MLI,717229,Adult male mortality rate,3.68,2,ML,Mali,2018,ML2018DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2018,DHS,129319,120148,,,
MLI,253840,Probability of dying between exact age 15 and 50 (35q15) for women,135,0,ML,Mali,2018,ML2018DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2018,DHS,,,,,
MLI,253823,Probability of dying between exact age 15 and 50 (35q15) for men,137,0,ML,Mali,2018,ML2018DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2018,DHS,,,,,
