Timestamp,Source,Organization Name,Type Organization,Web Organization,Region,Country,Province,Sector,Type of activity
4/1/2020 09:51,OCHA,Saemaul Undong (SMU),International NGO,https://twitter.com/VI10132017/status/563724627147370497,East Africa,Burundi,Gitega,Food Security,Humanitarian
1/1/2020 08:53,OCHA,World Vision - International (WWI),International NGO,https://www.wvi.org/,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/3/2020 20:33,Fields Data Team,Twitezimbere (Twitezimbere),National NGO,N/A,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/2/2020 15:46,Fields Data Team,Association National de Soutien aux Séropositifs et malades du SIDA (ANSS),National NGO,https://www.anssburundi.bi/,East Africa,Burundi,Gitega,Health,Humanitarian
4/2/2020 11:42,Fields Data Team,FVS - Amie des Enfants (FVS-AMIE),National NGO,https://www.fvs-amadeburundi.org/,East Africa,Burundi,Gitega,Health,Humanitarian
4/3/2020 20:45,Fields Data Team,Plateforme des intervenants en Psychosocial et en Santé Mentale (PPSM),National NGO,"http://ppsm-burundi.org/historique-de-la-ppsm-burundi/#:~:text=La%20Plateforme%20des%20intervenants%20en,renforcer%20la%20collaboration%20des%20acteurs",East Africa,Burundi,Gitega,Health,Humanitarian
4/2/2020 15:38,Fields Data Team,Society for Women against AIDS in Africa - Burundi (SWAA),National NGO,http://www.swaa-burundi.org/,East Africa,Burundi,Gitega,Health,Humanitarian
4/2/2020 11:06,Fields Data Team,Solidarité de la Jeunesse chrétienne pour la paix et l'enfance (SOJPAE),National NGO,http://www.sojpae.org/,East Africa,Burundi,Gitega,Health,Humanitarian
3/11/2020 23:18,Fields Data Team,Red Cross - Burundi (CR Bu),National NGO,http://croixrouge.bi/,East Africa,Burundi,Gitega,Migration,Humanitarian
3/11/2020 11:41,Fields Data Team,Association of Volunteers for the Protection of Prisoners' Rights (AVDP),National NGO,N/A,East Africa,Burundi,Gitega,Protection,Humanitarian
4/2/2020 12:24,Fields Data Team,Centre Humura (HUMURA),National NGO,https://www.facebook.com/humuraburundi0/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/2/2020 10:10,Fields Data Team,CARE International (CARE),International NGO,https://www.care-international.org/where-we-work/burundi,East Africa,Burundi,Gitega,Health,Development
4/3/2020 19:33,Fields Data Team,World Relief Burundi (WR Bu),International NGO,https://worldrelief.org/tag/world-relief-burundi/,East Africa,Burundi,Gitega,Health,Humanitarian
4/2/2020 10:22,Fields Data Team,World Vision - Burundi (WV Bu),International NGO,https://www.wvi.org/burundi,East Africa,Burundi,Gitega,Health,Humanitarian
4/1/2020 09:51,Fields Data Team,ZOA Burundi (ZOA),International NGO,https://www.zoa-international.com/files/burundi/,East Africa,Burundi,Gitega,N/A,N/A
4/1/2020 09:51,OCHA,United Nations Children's Fund (UNICEF),Multilateral,N/A,East Africa,Burundi,Gitega,Nutrition,Humanitarian
4/2/2020 10:15,OCHA,World Vision - Burundi (WV Bu),International NGO,https://www.wvi.org/burundi,East Africa,Burundi,Gitega,Nutrition,Humanitarian
1/1/2020 08:53,OCHA,World Vision - International (WWI),International NGO,https://www.wvi.org/,East Africa,Burundi,Gitega,Nutrition,Humanitarian
4/1/2020 09:51,OCHA,Fédération Nationale des Associations engagées dans le Domaine de l'Enfance au Burundi (FENADEB),National NGO,"https://www.ecpat.org/members/federation-nationale-des-associations-engagees-dans-le-domaine-de-lenfance-au-burundi-fenadeb/#:~:text=La%20FENADEB%20est%20un%20collectif,des%20droits%20de%20l'enfant.",East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,Association Burundaise pour un Monde de Paix sans Drogues (ABMPD),National NGO,https://www.facebook.com/pages/category/Non-Governmental-Organization--NGO-/ABMPD-Association-Burundaise-pour-un-Monde-de-Paix-sans-Drogues-546014272275663/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,Association Des Femmes Juristes du Burundi (AFJB),National NGO,https://www.facebook.com/afjuristesbu/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,Association des Volontaires pour le service international (AVSI),International NGO,https://www.avsi.org/en/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,Association pour le bien-être familial (ABUBEF),National NGO,https://www.abubef.org/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,Solidarité de la Jeunesse chrétienne pour la paix et l'enfance (SOJPAE),National NGO,http://www.sojpae.org/,East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,United Nations Fund for Population Activities (UNFPA),Multilateral,"https://www.unfpa.org/data/transparency-portal/unfpa-burundi#:~:text=Burundi%20is%20among%20Africa's%20most%20densely%20populated%20countries.&text=Active%20in%20the%20country%20since,and%20sexual%20health%20care%20services.",East Africa,Burundi,Gitega,Protection,Humanitarian
4/1/2020 09:51,OCHA,World Food Program (WFP),Multilateral,https://www.wfp.org/countries/burundi,East Africa,Burundi,Gitega,Protection,Humanitarian
4/2/2020 14:55,Fields Data Team,International Rescue Committee (IRC),International NGO,https://www.rescue.org/country/burundi,East Africa,Burundi,Gitega,Protection,Humanitarian
15/01/2021,Fields Data Team,International Rescue Committee (IRC),International NGO,,East Africa,Burundi,Ruyigi,Governance,Humanitarian
18/01/2021,Fields Data Team,Collectif des Associations et ONGs féminines du Burundi (CAFOB),National NGO,,East Africa,Burundi,Gitega,Protection,Humanitarian
18/01/2021,Fields Data Team,Association pour le bien-être familial (ABUBEF),National NGO,,East Africa,Burundi,Gitega,Health,Humanitarian
18/01/2021,Fields Data Team,Centre Aristique de Gitega (CAG),National NGO,,East Africa,Burundi,Gitega,Education,Development
18/01/2021,Fields Data Team,Age sans barriere (ASABA),C.B.O,,East Africa,Burundi,Gitega,Protection,Humanitarian
18/01/2021,Fields Data Team,Association Urisanze,C.B.O,,East Africa,Burundi,Gitega,Protection,Humanitarian
18/01/2021,Fields Data Team,Collectif des Associations et ONGs féminines du Burundi (CAFOB),National NGO,,East Africa,Burundi,Gitega,Women Empowerment,Development
18/01/2021,Fields Data Team,Collectif des Associations et ONGs féminines du Burundi (CAFOB),National NGO,,East Africa,Burundi,Gitega,SGBV,Humanitarian
18/01/2021,Fields Data Team,Association des femmes Actrices de Paix et Dialogue(AFAPD),C.B.O,,East Africa,Burundi,Gitega,Protection,Humanitarian
18/01/2021,Fields Data Team,Association des femmes Actrices de Paix et Dialogue(AFAPD),C.B.O,,East Africa,Burundi,Gitega,Women Empowerment,Development
20/01/2021,Fields Data Team,Association des femmes Actrices de Paix et Dialogue(AFAPD),C.B.O,,East Africa,Burundi,Gitega,SGBV,Humanitarian
20/01/2021,Fields Data Team,Fondation STAMM (FS),International NGO,,East Africa,Burundi,Gitega,Education,Humanitarian
20/01/2021,Fields Data Team,Oxfam - International (Oxfam Int),International NGO,,East Africa,Burundi,Gitega,Women Empowerment,Humanitarian
20/01/2021,Fields Data Team,Oxfam - International (Oxfam Int),International NGO,,East Africa,Burundi,Gitega,Protection,Humanitarian
20/01/2021,Fields Data Team,Association Villageoise d'entraide et de Développement (AVEDEC),International NGO,,East Africa,Burundi,Gitega,Agriculture,Humanitarian
