﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Khmer,Vietnamese,Chinese,Laotian,Jarai,Western Cham,Kavet,Kuy,Krung,Phong-Kniang,Lave,Tampuan,Bulo Stieng,Kraol,Thmoon,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
Bar Kaev,KH1603,Ratanak Kiri,KH16,Cambodia,KH,5,Tampuan,0.567,0.401,0.000,0.003,0.002,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.567,0.000,0.000,0.000,0.000,26379,14133,12246,0.338,0.367,0.304,Yes,Medium,
Baray,KH0601,Kampong Thom,KH06,Cambodia,KH,3,Khmer,0.955,0.955,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,173637,84954,88683,0.604,0.625,0.584,Yes,Medium,
Baribor,KH0401,Kampong Chhnang,KH04,Cambodia,KH,3,Khmer,0.982,0.982,0.003,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65642,30974,34668,0.628,0.639,0.617,Yes,Medium,
Basedth,KH0501,Kampong Speu,KH05,Cambodia,KH,3,Khmer,0.883,0.883,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,107827,50751,57076,0.530,0.594,0.473,Yes,Medium,
Batheay,KH0301,Kampong Cham,KH03,Cambodia,KH,1,Khmer,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,111542,54908,56634,0.630,0.709,0.554,Yes,Medium,
Bati,KH2102,Takeo,KH21,Cambodia,KH,1,Khmer,0.954,0.954,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,130262,63200,67062,0.731,0.760,0.703,Yes,Medium,
Bavel,KH0204,Battambang,KH02,Cambodia,KH,1,Khmer,0.994,0.994,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,121058,62550,58508,0.700,0.736,0.661,Yes,Medium,
Borei Cholsar,KH2103,Takeo,KH21,Cambodia,KH,2,Khmer,0.829,0.829,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20239,9653,10586,0.576,0.584,0.568,Yes,Medium,
Botum Sakor,KH0901,Koh Kong,KH09,Cambodia,KH,2,Khmer,0.850,0.850,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,22577,10868,11709,0.481,0.543,0.421,Yes,Medium,
Chamkar Leu,KH0302,Kampong Cham,KH03,Cambodia,KH,2,Khmer,0.993,0.993,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.004,102455,48354,54101,0.747,0.788,0.711,Yes,Medium,
Chamkar Mon,KH1201,Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.979,0.979,0.006,0.012,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,239279,113962,125317,0.884,0.898,0.871,Yes,Medium,
Chantrea,KH2001,Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.919,0.919,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29741,15776,13965,0.650,0.689,0.607,Yes,Medium,
Cheung Prey,KH0303,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.981,0.981,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73229,32702,40527,0.666,0.730,0.613,Yes,Medium,
"Chey Saen, Chhaeb","KH1301, KH1302",Preah Vihear,KH13,Cambodia,KH,2,Khmer,0.951,0.951,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42412,21254,21158,0.452,0.481,0.421,Yes,Medium,
Chhloung,KH1001,Kratie,KH10,Cambodia,KH,4,Khmer,0.856,0.856,0.011,0.002,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39056,17914,21142,0.655,0.648,0.661,Yes,Medium,
Chhuk,KH0703,Kampot,KH07,Cambodia,KH,2,Khmer,0.915,0.915,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,118723,60173,58550,0.606,0.637,0.573,Yes,Medium,
Chi Kraeng,KH1704,Siemreap,KH17,Cambodia,KH,1,Khmer,0.980,0.980,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,120220,58246,61974,0.631,0.680,0.584,Yes,Medium,
Chitr Borie,KH1006,Kratie,KH10,Cambodia,KH,6,Khmer,0.962,0.962,0.004,0.005,0.000,0.001,0.001,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,71895,34932,36963,0.531,0.568,0.497,Yes,Medium,
Choam Khsant,KH1303,Preah Vihear,KH13,Cambodia,KH,2,Khmer,0.958,0.958,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65193,33258,31935,0.535,0.586,0.483,Yes,Medium,
Chol Kiri,KH0402,Kampong Chhnang,KH04,Cambodia,KH,1,Khmer,0.938,0.938,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,33169,17083,16086,0.535,0.563,0.504,Yes,Medium,
Chong Kal,KH2203,Oddar Meanchey,KH22,Cambodia,KH,2,Khmer,0.630,0.630,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,27586,13471,14115,0.372,0.372,0.373,Yes,Medium,
Chum Kiri,KH0704,Kampot,KH07,Cambodia,KH,1,Khmer,0.825,0.825,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39234,18466,20768,0.523,0.545,0.502,Yes,Medium,
Dambae,KH2501,Tboung Khmum,KH25,Cambodia,KH,2,Khmer,0.980,0.980,0.000,0.000,0.000,0.000,0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27553,14423,13130,0.686,0.670,0.703,Yes,Medium,
"Damnak Chang'aeur, Krong Kaeb","KH2301, KH2302",Kep,KH23,Cambodia,KH,2,Khmer,0.705,0.705,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,38703,19017,19686,0.507,0.489,0.528,Yes,Medium,
Dang Tong,KH0705,Kampot,KH07,Cambodia,KH,1,Khmer,0.907,0.907,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,48139,24457,23682,0.641,0.645,0.635,Yes,Medium,
Dangkao,KH1205,Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.991,0.991,0.003,0.000,0.000,0.003,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57891,27838,30053,0.732,0.801,0.668,Yes,Medium,
Doun Penh,KH1202,Phnom Penh,KH12,Cambodia,KH,4,Khmer,0.948,0.948,0.006,0.003,0.000,0.000,0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,79188,36604,42584,0.888,0.860,0.911,Yes,Medium,
"Kaev Seima, Ou Reang, Krong Saen Monourom","KH1101, KH1103, KH1105",Mondul Kiri,KH11,Cambodia,KH,6,Phong-Kniang,0.474,0.465,0.004,0.001,0.000,0.000,0.002,0.000,0.000,0.000,0.474,0.000,0.000,0.009,0.000,0.000,0.001,42000,21573,20427,0.518,0.556,0.477,Yes,Medium,
Kamchay Mear,KH1402,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.974,0.974,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82630,38776,43854,0.647,0.699,0.602,Yes,Medium,
Kampong Leaeng,KH0404,Kampong Chhnang,KH04,Cambodia,KH,1,Khmer,0.945,0.945,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,30928,14865,16063,0.440,0.470,0.410,Yes,Medium,
Pur Rieng,KH1411,Prey Veng,KH14,Cambodia,KH,2,Khmer,0.972,0.972,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63776,31775,32001,0.799,0.825,0.772,Yes,Medium,
Kampong Rou,KH2002,Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.958,0.958,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,81290,41402,39888,0.728,0.783,0.671,Yes,Medium,
Kampong Siem,KH0306,Kampong Cham,KH03,Cambodia,KH,4,Khmer,0.982,0.982,0.003,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,116297,52324,63973,0.628,0.717,0.555,Yes,Medium,
Kampong Svay,KH0602,Kampong Thom,KH06,Cambodia,KH,2,Khmer,0.893,0.893,0.000,0.000,0.000,0.000,0.000,0.000,0.070,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,100884,46480,54404,0.509,0.524,0.496,Yes,Medium,
Kampong Trabaek,KH1403,Prey Veng,KH14,Cambodia,KH,2,Khmer,0.938,0.938,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,132949,63609,69340,0.658,0.735,0.588,Yes,Medium,
Kampong Trach,KH0706,Kampot,KH07,Cambodia,KH,1,Khmer,0.982,0.982,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,105880,53121,52759,0.734,0.791,0.677,Yes,Medium,
Kampong Tralach,KH0405,Kampong Chhnang,KH04,Cambodia,KH,6,Khmer,0.784,0.784,0.000,0.000,0.001,0.005,0.150,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,111220,53222,57998,0.593,0.633,0.557,Yes,Medium,
Kamrieng,KH0212,Battambang,KH02,Cambodia,KH,3,Khmer,0.962,0.962,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.004,88243,41903,46340,0.647,0.688,0.610,Yes,Medium,
Kandal Stueng,KH0801,Kandal,KH08,Cambodia,KH,2,Khmer,0.996,0.996,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,92225,44579,47646,0.742,0.778,0.708,Yes,Medium,
Kandieng,KH1502,Pursat,KH15,Cambodia,KH,3,Khmer,0.749,0.749,0.000,0.000,0.000,0.000,0.208,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63237,29798,33439,0.639,0.677,0.604,Yes,Medium,
Kang Meas,KH0307,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.982,0.982,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65995,28798,37197,0.733,0.809,0.674,Yes,Medium,
Kanhchriech,KH1404,Prey Veng,KH14,Cambodia,KH,2,Khmer,0.899,0.899,0.000,0.000,0.000,0.000,0.073,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88728,39009,49719,0.541,0.559,0.526,Yes,Medium,
Kaoh Andaet,KH2105,Takeo,KH21,Cambodia,KH,1,Khmer,0.946,0.946,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41910,21044,20866,0.595,0.693,0.493,Yes,Medium,
"Kaoh Kong, Thma Bang, Kiri Sakor","KH0903, KH0902, KH0907",Koh Kong,KH09,Cambodia,KH,2,Khmer,0.876,0.876,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21393,11307,10086,0.559,0.603,0.510,Yes,Medium,
"Kaoh Nheaek, Pech Chreada","KH1102, KH1104",Mondul Kiri,KH11,Cambodia,KH,9,Phong-Kniang,0.494,0.300,0.002,0.000,0.015,0.007,0.016,0.000,0.000,0.000,0.494,0.000,0.000,0.001,0.071,0.014,0.002,30684,15527,15157,0.333,0.373,0.293,Yes,Medium,
Kaoh Soutin,KH0308,Kampong Cham,KH03,Cambodia,KH,2,Khmer,0.661,0.661,0.000,0.000,0.000,0.000,0.339,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76230,32006,44224,0.592,0.648,0.552,Yes,Medium,
Kaoh Thum,KH0804,Kandal,KH08,Cambodia,KH,2,Khmer,0.967,0.967,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,134382,60843,73539,0.710,0.724,0.698,Yes,Medium,
Khsach Kandal,KH0803,Kandal,KH08,Cambodia,KH,4,Khmer,0.977,0.977,0.002,0.000,0.000,0.002,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.006,101785,50219,51566,0.834,0.829,0.838,Yes,Medium,
Kien Svay,KH0802,Kandal,KH08,Cambodia,KH,1,Khmer,0.990,0.990,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,116869,58438,58431,0.832,0.849,0.816,Yes,Medium,
Kiri Vong,KH2104,Takeo,KH21,Cambodia,KH,2,Khmer,0.942,0.942,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,108949,52906,56043,0.652,0.708,0.598,Yes,Medium,
Koas Krala,KH0213,Battambang,KH02,Cambodia,KH,2,Khmer,0.971,0.971,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37044,18668,18376,0.729,0.739,0.720,Yes,Medium,
Kong Pisei,KH0503,Kampong Speu,KH05,Cambodia,KH,3,Khmer,0.979,0.979,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.001,158370,74957,83413,0.729,0.763,0.697,Yes,Medium,
"Koun Mom, Ou Chum","KH1604, KH1606",Ratanak Kiri,KH16,Cambodia,KH,7,Tampuan,0.335,0.287,0.001,0.000,0.000,0.000,0.002,0.000,0.000,0.211,0.000,0.001,0.335,0.000,0.001,0.000,0.000,43420,21669,21751,0.314,0.356,0.274,Yes,Medium,
Krakor,KH1503,Pursat,KH15,Cambodia,KH,5,Khmer,0.970,0.970,0.006,0.000,0.000,0.001,0.002,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,100406,47821,52585,0.620,0.655,0.588,Yes,Medium,
Kralanh,KH1706,Siemreap,KH17,Cambodia,KH,2,Khmer,0.789,0.789,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,25568,12897,12671,0.297,0.382,0.208,Yes,Medium,
Ban Lung,KH1602,Ratanak Kiri,KH16,Cambodia,KH,6,Khmer,0.895,0.895,0.005,0.005,0.002,0.000,0.032,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28052,14335,13717,0.739,0.740,0.737,Yes,Medium,
Battambang,KH0203,Battambang,KH02,Cambodia,KH,4,Khmer,0.976,0.976,0.005,0.003,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,154605,74645,79960,0.745,0.766,0.724,Yes,Medium,
Bavet,KH2008,Svay Rieng,KH20,Cambodia,KH,1,Khmer,0.990,0.990,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39277,18976,20301,0.833,0.874,0.794,Yes,Medium,
Chbar Mon,KH0502,Kampong Speu,KH05,Cambodia,KH,1,Khmer,0.987,0.987,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54840,27235,27605,0.789,0.805,0.773,Yes,Medium,
Doun Kaev,KH2108,Takeo,KH21,Cambodia,KH,1,Khmer,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40200,18889,21311,0.813,0.855,0.775,Yes,Medium,
Kampong Cham,KH0305,Kampong Cham,KH03,Cambodia,KH,1,Khmer,0.998,0.998,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,47337,22069,25268,0.832,0.876,0.794,Yes,Medium,
Kampong Chhnang,KH0403,Kampong Chhnang,KH04,Cambodia,KH,3,Khmer,0.687,0.687,0.237,0.000,0.000,0.000,0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,59510,28020,31490,0.647,0.677,0.621,Yes,Medium,
Kampot,KH0708,Kampot,KH07,Cambodia,KH,1,Khmer,0.921,0.921,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,44274,19745,24529,0.822,0.801,0.840,Yes,Medium,
Kracheh,KH1002,Kratie,KH10,Cambodia,KH,4,Khmer,0.893,0.893,0.004,0.005,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,47070,22180,24890,0.708,0.728,0.689,Yes,Medium,
Pailin,KH2401,Pailin,KH24,Cambodia,KH,2,Khmer,0.826,0.826,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37743,18759,18984,0.605,0.641,0.567,Yes,Medium,
Paoy Paet,KH0110,Banteay Meanchey,KH01,Cambodia,KH,2,Khmer,0.998,0.998,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,92712,47259,45453,0.751,0.795,0.705,Yes,Medium,
Preah Sihanouk,KH1801,Preah Sihanouk,KH18,Cambodia,KH,3,Khmer,0.954,0.954,0.025,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,127318,62531,64787,0.788,0.826,0.752,Yes,Medium,
Prey Veng,KH1410,Prey Veng,KH14,Cambodia,KH,1,Khmer,0.962,0.962,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,25018,13619,11399,0.871,0.810,0.944,Yes,Medium,
Pursat,KH1505,Pursat,KH15,Cambodia,KH,2,Khmer,0.924,0.924,0.000,0.000,0.000,0.000,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63070,30079,32991,0.711,0.747,0.678,Yes,Medium,
Samraong,KH2204,Oddar Meanchey,KH22,Cambodia,KH,2,Khmer,0.939,0.939,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65172,33225,31947,0.598,0.635,0.559,Yes,Medium,
Serei Saophoan,KH0106,Banteay Meanchey,KH01,Cambodia,KH,3,Khmer,0.962,0.962,0.000,0.002,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,68081,33917,34164,0.695,0.716,0.674,Yes,Medium,
Siem Reap,KH1710,Siemreap,KH17,Cambodia,KH,4,Khmer,0.990,0.990,0.000,0.000,0.000,0.001,0.003,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,281785,141348,140437,0.751,0.779,0.723,Yes,Medium,
Stueng Saen,KH0603,Kampong Thom,KH06,Cambodia,KH,1,Khmer,0.956,0.956,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,93147,43309,49838,0.675,0.691,0.661,Yes,Medium,
Stueng Traeng,KH1904,Stung Treng,KH19,Cambodia,KH,6,Khmer,0.855,0.855,0.017,0.005,0.004,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,33252,17325,15927,0.666,0.653,0.681,Yes,Medium,
Suong,KH2506,Tboung Khmum,KH25,Cambodia,KH,2,Khmer,0.959,0.959,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,95892,43762,52130,0.650,0.676,0.627,Yes,Medium,
Svay Rieng,KH2006,Svay Rieng,KH20,Cambodia,KH,2,Khmer,0.927,0.927,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.002,55340,27265,28075,0.815,0.784,0.847,Yes,Medium,
Ta Khmau,KH0811,Kandal,KH08,Cambodia,KH,2,Khmer,0.991,0.991,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82318,38094,44224,0.819,0.835,0.806,Yes,Medium,
Krouch Chhmar,KH2502,Tboung Khmum,KH25,Cambodia,KH,3,Khmer,0.815,0.815,0.000,0.003,0.000,0.000,0.178,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,126773,58854,67919,0.585,0.660,0.519,Yes,Medium,
Leuk Daek,KH0805,Kandal,KH08,Cambodia,KH,2,Khmer,0.964,0.964,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59733,29339,30394,0.739,0.771,0.708,Yes,Medium,
