Country ISO3,Year,Indicator Code,Value
CPV,2019,SP.ADO.TFRT,56.453
CPV,2018,SP.ADO.TFRT,57.389
CPV,2017,SP.ADO.TFRT,62.571
CPV,2016,SP.ADO.TFRT,65.121
CPV,2015,SP.ADO.TFRT,64.655
CPV,2014,SP.ADO.TFRT,66.636
CPV,2013,SP.ADO.TFRT,68.688
CPV,2012,SP.ADO.TFRT,71.417
CPV,2011,SP.ADO.TFRT,76.975
CPV,2010,SP.ADO.TFRT,78.974
CPV,2009,SP.ADO.TFRT,82.595
CPV,2008,SP.ADO.TFRT,90.221
CPV,2007,SP.ADO.TFRT,92.685
CPV,2006,SP.ADO.TFRT,96.699
CPV,2005,SP.ADO.TFRT,95.482
CPV,2004,SP.ADO.TFRT,93.514
CPV,2003,SP.ADO.TFRT,94.306
CPV,2002,SP.ADO.TFRT,96.536
CPV,2001,SP.ADO.TFRT,98.173
CPV,2000,SP.ADO.TFRT,100.424
CPV,1999,SP.ADO.TFRT,103.211
CPV,1998,SP.ADO.TFRT,105.81
CPV,1997,SP.ADO.TFRT,107.201
CPV,1996,SP.ADO.TFRT,108.446
CPV,1995,SP.ADO.TFRT,112.395
CPV,1994,SP.ADO.TFRT,118.153
CPV,1993,SP.ADO.TFRT,124.422
CPV,1992,SP.ADO.TFRT,124.547
CPV,1991,SP.ADO.TFRT,123.694
CPV,1990,SP.ADO.TFRT,123.42
CPV,1989,SP.ADO.TFRT,123.633
CPV,1988,SP.ADO.TFRT,122.482
CPV,1987,SP.ADO.TFRT,119.14
CPV,1986,SP.ADO.TFRT,115.627
CPV,1985,SP.ADO.TFRT,111.601
CPV,1984,SP.ADO.TFRT,109.093
CPV,1983,SP.ADO.TFRT,106.392
CPV,1982,SP.ADO.TFRT,102.505
CPV,1981,SP.ADO.TFRT,99.581
CPV,1980,SP.ADO.TFRT,96.535
CPV,1979,SP.ADO.TFRT,95.038
CPV,1978,SP.ADO.TFRT,96.198
CPV,1977,SP.ADO.TFRT,97.236
CPV,1976,SP.ADO.TFRT,97.994
CPV,1975,SP.ADO.TFRT,97.16
CPV,1974,SP.ADO.TFRT,96.879
CPV,1973,SP.ADO.TFRT,96.723
CPV,1972,SP.ADO.TFRT,97.605
CPV,1971,SP.ADO.TFRT,97.661
CPV,1970,SP.ADO.TFRT,97.631
CPV,1969,SP.ADO.TFRT,97.356
CPV,1968,SP.ADO.TFRT,96.586
CPV,1967,SP.ADO.TFRT,96.555
CPV,1966,SP.ADO.TFRT,96.486
CPV,1965,SP.ADO.TFRT,97.194
CPV,1964,SP.ADO.TFRT,97.711
CPV,1963,SP.ADO.TFRT,97.866
CPV,1962,SP.ADO.TFRT,98.476
CPV,1961,SP.ADO.TFRT,98.007
CPV,1960,SP.ADO.TFRT,96.874
