Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,10.01016
Paraguay,PRY,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,9.23847
Paraguay,PRY,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,8.90736
Paraguay,PRY,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23
Paraguay,PRY,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23
Paraguay,PRY,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23
Paraguay,PRY,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.7
Paraguay,PRY,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.4
Paraguay,PRY,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.3
Paraguay,PRY,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.3
Paraguay,PRY,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.2
Paraguay,PRY,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.2
Paraguay,PRY,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.2
Paraguay,PRY,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,22.7
Paraguay,PRY,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.2
Paraguay,PRY,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.7
Paraguay,PRY,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.8
Paraguay,PRY,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.8
Paraguay,PRY,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.9
Paraguay,PRY,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.9
Paraguay,PRY,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,23.9
Paraguay,PRY,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,24
Paraguay,PRY,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,24.1
Paraguay,PRY,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.9
Paraguay,PRY,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.4
Paraguay,PRY,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29
Paraguay,PRY,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.2
Paraguay,PRY,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.5
Paraguay,PRY,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.8
Paraguay,PRY,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30.1
Paraguay,PRY,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30.5
Paraguay,PRY,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30.8
Paraguay,PRY,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.1
Paraguay,PRY,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.8
Paraguay,PRY,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.3
Paraguay,PRY,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.7
Paraguay,PRY,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.8
Paraguay,PRY,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.6
Paraguay,PRY,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.3
Paraguay,PRY,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32
Paraguay,PRY,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.7
Paraguay,PRY,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.4
Paraguay,PRY,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.3
Paraguay,PRY,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.9
Paraguay,PRY,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.9
Paraguay,PRY,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.9
Paraguay,PRY,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.5
Paraguay,PRY,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.3
Paraguay,PRY,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.1
Paraguay,PRY,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.1
Paraguay,PRY,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22
Paraguay,PRY,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22
Paraguay,PRY,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22
Paraguay,PRY,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22.5
Paraguay,PRY,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23
Paraguay,PRY,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.5
Paraguay,PRY,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.6
Paraguay,PRY,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.6
Paraguay,PRY,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.7
Paraguay,PRY,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.6
Paraguay,PRY,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.7
Paraguay,PRY,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.8
Paraguay,PRY,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,23.9
Paraguay,PRY,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,13.954068845618
Paraguay,PRY,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,14.9616244029603
Paraguay,PRY,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,18.2784322218376
Paraguay,PRY,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,26.0767719863531
Paraguay,PRY,2021,Number of infant deaths,SH.DTH.IMRT,2152
Paraguay,PRY,2020,Number of infant deaths,SH.DTH.IMRT,2224
Paraguay,PRY,2019,Number of infant deaths,SH.DTH.IMRT,2303
Paraguay,PRY,2018,Number of infant deaths,SH.DTH.IMRT,2385
Paraguay,PRY,2017,Number of infant deaths,SH.DTH.IMRT,2468
Paraguay,PRY,2016,Number of infant deaths,SH.DTH.IMRT,2537
Paraguay,PRY,2015,Number of infant deaths,SH.DTH.IMRT,2594
Paraguay,PRY,2014,Number of infant deaths,SH.DTH.IMRT,2623
Paraguay,PRY,2013,Number of infant deaths,SH.DTH.IMRT,2645
Paraguay,PRY,2012,Number of infant deaths,SH.DTH.IMRT,2692
Paraguay,PRY,2011,Number of infant deaths,SH.DTH.IMRT,2767
Paraguay,PRY,2010,Number of infant deaths,SH.DTH.IMRT,2855
Paraguay,PRY,2009,Number of infant deaths,SH.DTH.IMRT,2944
Paraguay,PRY,2008,Number of infant deaths,SH.DTH.IMRT,3029
Paraguay,PRY,2007,Number of infant deaths,SH.DTH.IMRT,3117
Paraguay,PRY,2006,Number of infant deaths,SH.DTH.IMRT,3205
Paraguay,PRY,2005,Number of infant deaths,SH.DTH.IMRT,3296
Paraguay,PRY,2004,Number of infant deaths,SH.DTH.IMRT,3398
Paraguay,PRY,2003,Number of infant deaths,SH.DTH.IMRT,3512
Paraguay,PRY,2002,Number of infant deaths,SH.DTH.IMRT,3640
Paraguay,PRY,2001,Number of infant deaths,SH.DTH.IMRT,3771
Paraguay,PRY,2000,Number of infant deaths,SH.DTH.IMRT,3891
Paraguay,PRY,1999,Number of infant deaths,SH.DTH.IMRT,4005
Paraguay,PRY,1998,Number of infant deaths,SH.DTH.IMRT,4115
Paraguay,PRY,1997,Number of infant deaths,SH.DTH.IMRT,4226
Paraguay,PRY,1996,Number of infant deaths,SH.DTH.IMRT,4332
Paraguay,PRY,1995,Number of infant deaths,SH.DTH.IMRT,4439
Paraguay,PRY,1994,Number of infant deaths,SH.DTH.IMRT,4548
Paraguay,PRY,1993,Number of infant deaths,SH.DTH.IMRT,4660
Paraguay,PRY,1992,Number of infant deaths,SH.DTH.IMRT,4777
Paraguay,PRY,1991,Number of infant deaths,SH.DTH.IMRT,4895
Paraguay,PRY,1990,Number of infant deaths,SH.DTH.IMRT,5002
Paraguay,PRY,1989,Number of infant deaths,SH.DTH.IMRT,5109
Paraguay,PRY,1988,Number of infant deaths,SH.DTH.IMRT,5207
Paraguay,PRY,1987,Number of infant deaths,SH.DTH.IMRT,5284
Paraguay,PRY,1986,Number of infant deaths,SH.DTH.IMRT,5359
Paraguay,PRY,1985,Number of infant deaths,SH.DTH.IMRT,5422
Paraguay,PRY,1984,Number of infant deaths,SH.DTH.IMRT,5456
Paraguay,PRY,1983,Number of infant deaths,SH.DTH.IMRT,5474
Paraguay,PRY,1982,Number of infant deaths,SH.DTH.IMRT,5478
Paraguay,PRY,1981,Number of infant deaths,SH.DTH.IMRT,5436
Paraguay,PRY,1980,Number of infant deaths,SH.DTH.IMRT,5344
Paraguay,PRY,1979,Number of infant deaths,SH.DTH.IMRT,5261
Paraguay,PRY,1978,Number of infant deaths,SH.DTH.IMRT,5205
Paraguay,PRY,1977,Number of infant deaths,SH.DTH.IMRT,5167
Paraguay,PRY,1976,Number of infant deaths,SH.DTH.IMRT,5123
Paraguay,PRY,1975,Number of infant deaths,SH.DTH.IMRT,5089
Paraguay,PRY,1974,Number of infant deaths,SH.DTH.IMRT,5056
Paraguay,PRY,1973,Number of infant deaths,SH.DTH.IMRT,5030
Paraguay,PRY,1972,Number of infant deaths,SH.DTH.IMRT,5019
Paraguay,PRY,1971,Number of infant deaths,SH.DTH.IMRT,5034
Paraguay,PRY,1970,Number of infant deaths,SH.DTH.IMRT,5051
Paraguay,PRY,1969,Number of infant deaths,SH.DTH.IMRT,5059
Paraguay,PRY,1968,Number of infant deaths,SH.DTH.IMRT,5072
Paraguay,PRY,1967,Number of infant deaths,SH.DTH.IMRT,5083
Paraguay,PRY,1966,Number of infant deaths,SH.DTH.IMRT,5086
Paraguay,PRY,1965,Number of infant deaths,SH.DTH.IMRT,5066
Paraguay,PRY,1964,Number of infant deaths,SH.DTH.IMRT,5023
Paraguay,PRY,1963,Number of infant deaths,SH.DTH.IMRT,4951
Paraguay,PRY,1962,Number of infant deaths,SH.DTH.IMRT,4871
Paraguay,PRY,1961,Number of infant deaths,SH.DTH.IMRT,4796
Paraguay,PRY,1960,Number of infant deaths,SH.DTH.IMRT,4736
Paraguay,PRY,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.1075949803312
Paraguay,PRY,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,12.0612957960967
Paraguay,PRY,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,12.6445081776989
Paraguay,PRY,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,12.7915919121715
Paraguay,PRY,2021,Number of under-five deaths,SH.DTH.MORT,2512
Paraguay,PRY,2020,Number of under-five deaths,SH.DTH.MORT,2599
Paraguay,PRY,2019,Number of under-five deaths,SH.DTH.MORT,2691
Paraguay,PRY,2018,Number of under-five deaths,SH.DTH.MORT,2786
Paraguay,PRY,2017,Number of under-five deaths,SH.DTH.MORT,2881
Paraguay,PRY,2016,Number of under-five deaths,SH.DTH.MORT,2959
Paraguay,PRY,2015,Number of under-five deaths,SH.DTH.MORT,3029
Paraguay,PRY,2014,Number of under-five deaths,SH.DTH.MORT,3073
Paraguay,PRY,2013,Number of under-five deaths,SH.DTH.MORT,3114
Paraguay,PRY,2012,Number of under-five deaths,SH.DTH.MORT,3182
Paraguay,PRY,2011,Number of under-five deaths,SH.DTH.MORT,3279
Paraguay,PRY,2010,Number of under-five deaths,SH.DTH.MORT,3390
Paraguay,PRY,2009,Number of under-five deaths,SH.DTH.MORT,3504
Paraguay,PRY,2008,Number of under-five deaths,SH.DTH.MORT,3615
Paraguay,PRY,2007,Number of under-five deaths,SH.DTH.MORT,3730
Paraguay,PRY,2006,Number of under-five deaths,SH.DTH.MORT,3847
Paraguay,PRY,2005,Number of under-five deaths,SH.DTH.MORT,3970
Paraguay,PRY,2004,Number of under-five deaths,SH.DTH.MORT,4107
Paraguay,PRY,2003,Number of under-five deaths,SH.DTH.MORT,4255
Paraguay,PRY,2002,Number of under-five deaths,SH.DTH.MORT,4415
Paraguay,PRY,2001,Number of under-five deaths,SH.DTH.MORT,4579
Paraguay,PRY,2000,Number of under-five deaths,SH.DTH.MORT,4729
Paraguay,PRY,1999,Number of under-five deaths,SH.DTH.MORT,4874
Paraguay,PRY,1998,Number of under-five deaths,SH.DTH.MORT,5017
Paraguay,PRY,1997,Number of under-five deaths,SH.DTH.MORT,5161
Paraguay,PRY,1996,Number of under-five deaths,SH.DTH.MORT,5300
Paraguay,PRY,1995,Number of under-five deaths,SH.DTH.MORT,5443
Paraguay,PRY,1994,Number of under-five deaths,SH.DTH.MORT,5589
Paraguay,PRY,1993,Number of under-five deaths,SH.DTH.MORT,5744
Paraguay,PRY,1992,Number of under-five deaths,SH.DTH.MORT,5905
Paraguay,PRY,1991,Number of under-five deaths,SH.DTH.MORT,6069
Paraguay,PRY,1990,Number of under-five deaths,SH.DTH.MORT,6223
Paraguay,PRY,1989,Number of under-five deaths,SH.DTH.MORT,6376
Paraguay,PRY,1988,Number of under-five deaths,SH.DTH.MORT,6519
Paraguay,PRY,1987,Number of under-five deaths,SH.DTH.MORT,6635
Paraguay,PRY,1986,Number of under-five deaths,SH.DTH.MORT,6748
Paraguay,PRY,1985,Number of under-five deaths,SH.DTH.MORT,6845
Paraguay,PRY,1984,Number of under-five deaths,SH.DTH.MORT,6906
Paraguay,PRY,1983,Number of under-five deaths,SH.DTH.MORT,6948
Paraguay,PRY,1982,Number of under-five deaths,SH.DTH.MORT,6968
Paraguay,PRY,1981,Number of under-five deaths,SH.DTH.MORT,6944
Paraguay,PRY,1980,Number of under-five deaths,SH.DTH.MORT,6873
Paraguay,PRY,1979,Number of under-five deaths,SH.DTH.MORT,6814
Paraguay,PRY,1978,Number of under-five deaths,SH.DTH.MORT,6779
Paraguay,PRY,1977,Number of under-five deaths,SH.DTH.MORT,6759
Paraguay,PRY,1976,Number of under-five deaths,SH.DTH.MORT,6736
Paraguay,PRY,1975,Number of under-five deaths,SH.DTH.MORT,6723
Paraguay,PRY,1974,Number of under-five deaths,SH.DTH.MORT,6713
Paraguay,PRY,1973,Number of under-five deaths,SH.DTH.MORT,6711
Paraguay,PRY,1972,Number of under-five deaths,SH.DTH.MORT,6722
Paraguay,PRY,1971,Number of under-five deaths,SH.DTH.MORT,6757
Paraguay,PRY,1970,Number of under-five deaths,SH.DTH.MORT,6792
Paraguay,PRY,1969,Number of under-five deaths,SH.DTH.MORT,6811
Paraguay,PRY,1968,Number of under-five deaths,SH.DTH.MORT,6829
Paraguay,PRY,1967,Number of under-five deaths,SH.DTH.MORT,6833
Paraguay,PRY,1966,Number of under-five deaths,SH.DTH.MORT,6822
Paraguay,PRY,1965,Number of under-five deaths,SH.DTH.MORT,6782
Paraguay,PRY,1964,Number of under-five deaths,SH.DTH.MORT,6714
Paraguay,PRY,1963,Number of under-five deaths,SH.DTH.MORT,6618
Paraguay,PRY,1962,Number of under-five deaths,SH.DTH.MORT,6520
Paraguay,PRY,1961,Number of under-five deaths,SH.DTH.MORT,6430
Paraguay,PRY,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,74.9383368877686
Paraguay,PRY,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,72.9770802057947
Paraguay,PRY,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,69.0770586906766
Paraguay,PRY,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,61.1316350643343
Paraguay,PRY,2021,Number of neonatal deaths,SH.DTH.NMRT,1335
Paraguay,PRY,2020,Number of neonatal deaths,SH.DTH.NMRT,1388
Paraguay,PRY,2019,Number of neonatal deaths,SH.DTH.NMRT,1439
Paraguay,PRY,2018,Number of neonatal deaths,SH.DTH.NMRT,1494
Paraguay,PRY,2017,Number of neonatal deaths,SH.DTH.NMRT,1547
Paraguay,PRY,2016,Number of neonatal deaths,SH.DTH.NMRT,1598
Paraguay,PRY,2015,Number of neonatal deaths,SH.DTH.NMRT,1642
Paraguay,PRY,2014,Number of neonatal deaths,SH.DTH.NMRT,1663
Paraguay,PRY,2013,Number of neonatal deaths,SH.DTH.NMRT,1683
Paraguay,PRY,2012,Number of neonatal deaths,SH.DTH.NMRT,1701
Paraguay,PRY,2011,Number of neonatal deaths,SH.DTH.NMRT,1756
Paraguay,PRY,2010,Number of neonatal deaths,SH.DTH.NMRT,1810
Paraguay,PRY,2009,Number of neonatal deaths,SH.DTH.NMRT,1874
Paraguay,PRY,2008,Number of neonatal deaths,SH.DTH.NMRT,1938
Paraguay,PRY,2007,Number of neonatal deaths,SH.DTH.NMRT,1998
Paraguay,PRY,2006,Number of neonatal deaths,SH.DTH.NMRT,2060
Paraguay,PRY,2005,Number of neonatal deaths,SH.DTH.NMRT,2115
Paraguay,PRY,2004,Number of neonatal deaths,SH.DTH.NMRT,2179
Paraguay,PRY,2003,Number of neonatal deaths,SH.DTH.NMRT,2254
Paraguay,PRY,2002,Number of neonatal deaths,SH.DTH.NMRT,2342
Paraguay,PRY,2001,Number of neonatal deaths,SH.DTH.NMRT,2431
Paraguay,PRY,2000,Number of neonatal deaths,SH.DTH.NMRT,2518
Paraguay,PRY,1999,Number of neonatal deaths,SH.DTH.NMRT,2596
Paraguay,PRY,1998,Number of neonatal deaths,SH.DTH.NMRT,2666
Paraguay,PRY,1997,Number of neonatal deaths,SH.DTH.NMRT,2739
Paraguay,PRY,1996,Number of neonatal deaths,SH.DTH.NMRT,2798
Paraguay,PRY,1995,Number of neonatal deaths,SH.DTH.NMRT,2851
Paraguay,PRY,1994,Number of neonatal deaths,SH.DTH.NMRT,2898
Paraguay,PRY,1993,Number of neonatal deaths,SH.DTH.NMRT,2943
Paraguay,PRY,1992,Number of neonatal deaths,SH.DTH.NMRT,2988
Paraguay,PRY,1991,Number of neonatal deaths,SH.DTH.NMRT,3036
Paraguay,PRY,1990,Number of neonatal deaths,SH.DTH.NMRT,3072
Paraguay,PRY,1989,Number of neonatal deaths,SH.DTH.NMRT,3100
Paraguay,PRY,1988,Number of neonatal deaths,SH.DTH.NMRT,3128
Paraguay,PRY,1987,Number of neonatal deaths,SH.DTH.NMRT,3132
Paraguay,PRY,1986,Number of neonatal deaths,SH.DTH.NMRT,3130
Paraguay,PRY,1985,Number of neonatal deaths,SH.DTH.NMRT,3124
Paraguay,PRY,1984,Number of neonatal deaths,SH.DTH.NMRT,3095
Paraguay,PRY,1983,Number of neonatal deaths,SH.DTH.NMRT,3060
Paraguay,PRY,1982,Number of neonatal deaths,SH.DTH.NMRT,3021
Paraguay,PRY,1981,Number of neonatal deaths,SH.DTH.NMRT,2984
Paraguay,PRY,1980,Number of neonatal deaths,SH.DTH.NMRT,2907
Paraguay,PRY,1979,Number of neonatal deaths,SH.DTH.NMRT,2842
Paraguay,PRY,1978,Number of neonatal deaths,SH.DTH.NMRT,2786
Paraguay,PRY,1977,Number of neonatal deaths,SH.DTH.NMRT,2764
Paraguay,PRY,1976,Number of neonatal deaths,SH.DTH.NMRT,2729
Paraguay,PRY,1975,Number of neonatal deaths,SH.DTH.NMRT,2708
Paraguay,PRY,1974,Number of neonatal deaths,SH.DTH.NMRT,2700
Paraguay,PRY,1973,Number of neonatal deaths,SH.DTH.NMRT,2688
Paraguay,PRY,1972,Number of neonatal deaths,SH.DTH.NMRT,2679
Paraguay,PRY,1971,Number of neonatal deaths,SH.DTH.NMRT,2688
Paraguay,PRY,1970,Number of neonatal deaths,SH.DTH.NMRT,2702
Paraguay,PRY,1969,Number of neonatal deaths,SH.DTH.NMRT,2710
Paraguay,PRY,1968,Number of neonatal deaths,SH.DTH.NMRT,2711
Paraguay,PRY,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39
Paraguay,PRY,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,39
Paraguay,PRY,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.9
Paraguay,PRY,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.8
Paraguay,PRY,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.8
Paraguay,PRY,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.6
Paraguay,PRY,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.5
Paraguay,PRY,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.4
Paraguay,PRY,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.3
Paraguay,PRY,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38.1
Paraguay,PRY,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,38
Paraguay,PRY,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.9
Paraguay,PRY,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.8
Paraguay,PRY,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.7
Paraguay,PRY,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.6
Paraguay,PRY,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,37.3
Paraguay,PRY,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,36.9
Paraguay,PRY,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,36.3
Paraguay,PRY,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,35.4
Paraguay,PRY,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,34.3
Paraguay,PRY,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,33
Paraguay,PRY,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.4
Paraguay,PRY,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.5
Paraguay,PRY,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.3
Paraguay,PRY,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.7
Paraguay,PRY,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.8
Paraguay,PRY,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,18.8
Paraguay,PRY,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,15.3
Paraguay,PRY,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,11.8
Paraguay,PRY,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,8.1
Paraguay,PRY,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,4.6
