GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TJK,1987,1987,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.0 [21.6-26.4],24.00000,21.60000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.0 [21.7-26.3],24.00000,21.70000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TJK,1989,1989,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.0 [21.8-26.2],24.00000,21.80000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.2 [21.6-24.7],23.20000,21.60000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.2 [21.6-24.9],23.20000,21.60000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TJK,2005,2005,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.3 [21.7-25.0],23.30000,21.70000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.4 [21.7-25.1],23.40000,21.70000,25.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.2],5.10000,4.10000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.1],5.10000,4.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.4-6.5],5.40000,4.40000,6.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.9 [123.6-142.1],132.90000,123.60000,142.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.9 [124.1-141.6],132.90000,124.10000,141.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.8 [124.4-141.3],132.80000,124.40000,141.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.7 [124.6-140.8],132.70000,124.60000,140.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [120.7-135.9],128.40000,120.70000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [120.7-135.8],128.40000,120.70000,135.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.5 [121.0-135.8],128.50000,121.00000,135.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [121.3-135.9],128.70000,121.30000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TJK,1980,1980,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.2 [118.2-140.3],129.20000,118.20000,140.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.0 [118.5-139.5],129.00000,118.50000,139.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.9 [118.9-139.0],128.90000,118.90000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.8 [119.2-138.4],128.80000,119.20000,138.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.6 [119.3-137.8],128.60000,119.30000,137.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.5 [117.2-133.7],125.50000,117.20000,133.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.3 [117.0-133.5],125.30000,117.00000,133.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.2 [117.1-133.3],125.20000,117.10000,133.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.2 [117.2-133.3],125.20000,117.20000,133.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.6 [21.2-26.0],23.60000,21.20000,26.00000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [17.1-35.0],25.50000,17.10000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [17.4-34.7],25.60000,17.40000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [17.4-34.9],25.70000,17.40000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TJK,1989,1989,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [17.0-36.5],26.20000,17.00000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [17.1-35.2],25.60000,17.10000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [17.4-34.3],25.40000,17.40000,34.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [17.4-35.2],25.80000,17.40000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.2 [17.1-38.2],27.20000,17.10000,38.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,TJK,1990,1990,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [16.9-36.3],26.10000,16.90000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [17.0-36.0],25.80000,17.00000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [17.2-34.7],25.40000,17.20000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [17.3-34.6],25.40000,17.30000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [17.4-34.3],25.50000,17.40000,34.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TJK,2007,2007,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [17.5-34.6],25.50000,17.50000,34.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [17.4-34.5],25.40000,17.40000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [17.4-36.2],25.90000,17.40000,36.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.2 [17.1-34.7],25.20000,17.10000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [17.3-33.6],24.90000,17.30000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [17.2-33.7],24.80000,17.20000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [17.6-33.7],25.00000,17.60000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TJK,2007,2007,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [17.7-33.7],25.10000,17.70000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,TJK,2014,2014,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.6 [16.6-36.0],25.60000,16.60000,36.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.7 [13.8-35.3],23.70000,13.80000,35.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [13.7-32.8],22.80000,13.70000,32.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TJK,1987,1987,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.7 [13.7-30.7],21.70000,13.70000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [13.7-30.6],21.60000,13.70000,30.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TJK,1989,1989,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [13.6-30.5],21.50000,13.60000,30.50000,,,
