Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Faroe Islands,FRO,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3690651178562
Faroe Islands,FRO,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.5585201919772
Faroe Islands,FRO,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.926005516307
Faroe Islands,FRO,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.428182437032
Faroe Islands,FRO,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.5382401938513
Faroe Islands,FRO,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.9239904988124
Faroe Islands,FRO,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4964495214572
Faroe Islands,FRO,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.1941337834986
Faroe Islands,FRO,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.0848952590959
Faroe Islands,FRO,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1343228409.47111
Faroe Islands,FRO,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1110813897.32864
Faroe Islands,FRO,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1095270817.93403
Faroe Islands,FRO,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1323882486.05888
Faroe Islands,FRO,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1329943124.00341
Faroe Islands,FRO,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1025531942.71241
Faroe Islands,FRO,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,908686218.750776
Faroe Islands,FRO,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,769626794.520806
Faroe Islands,FRO,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,830440000
Faroe Islands,FRO,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,603640000
Faroe Islands,FRO,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,584090000
Faroe Islands,FRO,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,611760000
Faroe Islands,FRO,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,549550000
Faroe Islands,FRO,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,463630000
Faroe Islands,FRO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.820472525457832
Faroe Islands,FRO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.49385778027592
Faroe Islands,FRO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.69604201623359
Faroe Islands,FRO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.41833640917932
Faroe Islands,FRO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.03234776237908
Faroe Islands,FRO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.04145777326402
Faroe Islands,FRO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3392286011797
Faroe Islands,FRO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.14027990045475
Faroe Islands,FRO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.11912865895167
Faroe Islands,FRO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.98833863395426
Faroe Islands,FRO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0522565320665
Faroe Islands,FRO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.58289595554183
Faroe Islands,FRO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.99155940071745
Faroe Islands,FRO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2646085997795
Faroe Islands,FRO,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,949025028.988559
Faroe Islands,FRO,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,744694411.642803
Faroe Islands,FRO,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,752625065.24831
Faroe Islands,FRO,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,942009474.606423
Faroe Islands,FRO,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,970728759.687823
Faroe Islands,FRO,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,751436163.502956
Faroe Islands,FRO,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,678903959.529157
Faroe Islands,FRO,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,608531994.019419
Faroe Islands,FRO,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,683540000
Faroe Islands,FRO,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,471580000
Faroe Islands,FRO,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,478840000
Faroe Islands,FRO,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,514590000
Faroe Islands,FRO,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,454770000
Faroe Islands,FRO,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,372930000
Faroe Islands,FRO,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,394203380.482548
Faroe Islands,FRO,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,366119485.685833
Faroe Islands,FRO,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,342645752.685715
Faroe Islands,FRO,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,381873011.45246
Faroe Islands,FRO,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,359214364.315591
Faroe Islands,FRO,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,274095779.209457
Faroe Islands,FRO,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,229782259.221619
Faroe Islands,FRO,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,161094800.501387
Faroe Islands,FRO,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,146900000
Faroe Islands,FRO,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,132060000
Faroe Islands,FRO,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,105250000
Faroe Islands,FRO,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,97170000
Faroe Islands,FRO,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,94780000
Faroe Islands,FRO,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,90700000
Faroe Islands,FRO,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1460166176.47287
Faroe Islands,FRO,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1237331368.70482
Faroe Islands,FRO,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1262318511.80034
Faroe Islands,FRO,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1516381752.91057
Faroe Islands,FRO,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1465542393.81825
Faroe Islands,FRO,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1125156636.7908
Faroe Islands,FRO,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,982532464.385611
Faroe Islands,FRO,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,808229494.248089
Faroe Islands,FRO,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,906720000
Faroe Islands,FRO,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,676950000
Faroe Islands,FRO,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,660060000
Faroe Islands,FRO,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,678990000
Faroe Islands,FRO,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,628210000
Faroe Islands,FRO,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,547240000
Faroe Islands,FRO,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.833329016715
Faroe Islands,FRO,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.8654803249647
Faroe Islands,FRO,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.2317665926268
Faroe Islands,FRO,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.0720226942871
Faroe Islands,FRO,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.4260318666097
Faroe Islands,FRO,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.6618576301134
Faroe Islands,FRO,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,18.4568980584034
Faroe Islands,FRO,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.2505346490696
Faroe Islands,FRO,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.6916269571137
Faroe Islands,FRO,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,27.6540966227472
Faroe Islands,FRO,2001,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.9596199524941
Faroe Islands,FRO,2000,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,29.3403313779973
Faroe Islands,FRO,1999,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.6627980586622
Faroe Islands,FRO,1998,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.438809261301
Faroe Islands,FRO,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.4385429849882
Faroe Islands,FRO,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.8134039587827
Faroe Islands,FRO,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.6549161384358
Faroe Islands,FRO,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.5534649298934
Faroe Islands,FRO,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.1409959541843
Faroe Islands,FRO,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.9276194787663
Faroe Islands,FRO,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.6453531484396
Faroe Islands,FRO,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.6831799341689
Faroe Islands,FRO,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.7610619469027
Faroe Islands,FRO,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.8193245494472
Faroe Islands,FRO,2001,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.0641330166271
Faroe Islands,FRO,2000,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.5803231450036
Faroe Islands,FRO,1999,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.1515087571218
Faroe Islands,FRO,1998,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.2116868798236
Faroe Islands,FRO,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-130430094.804958
Faroe Islands,FRO,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-85019084.659307
Faroe Islands,FRO,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-159618567.795385
Faroe Islands,FRO,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-219599538.245316
Faroe Islands,FRO,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-370321691.324904
Faroe Islands,FRO,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-200462975.244664
Faroe Islands,FRO,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-172903385.676909
Faroe Islands,FRO,2004,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-64615977.3244727
Faroe Islands,FRO,2003,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-159170000
Faroe Islands,FRO,2002,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,4990000
Faroe Islands,FRO,2001,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-11090000.0000001
Faroe Islands,FRO,2000,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-81010000
Faroe Islands,FRO,1999,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-21900000
Faroe Islands,FRO,1998,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,29560000
Faroe Islands,FRO,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,56966108.542261
Faroe Islands,FRO,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,90419571.191707
Faroe Islands,FRO,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,13060645.995043
Faroe Islands,FRO,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-89607591.4516311
Faroe Islands,FRO,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-225550805.805196
Faroe Islands,FRO,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-100890629.912555
Faroe Islands,FRO,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-75632543.8967731
Faroe Islands,FRO,2004,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,10178388.6904761
Faroe Islands,FRO,2003,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-89800000
Faroe Islands,FRO,2002,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,65770000
Faroe Islands,FRO,2001,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,37319999.9999999
Faroe Islands,FRO,2000,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-37810000.0000001
Faroe Islands,FRO,1999,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,17330000
Faroe Islands,FRO,1998,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,69240000
Faroe Islands,FRO,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9123948.20988999
Faroe Islands,FRO,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8311793.3295697
Faroe Islands,FRO,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6519218.74634295
Faroe Islands,FRO,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5442427.42430306
Faroe Islands,FRO,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3276869.6179595
Faroe Islands,FRO,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3408807.51118373
Faroe Islands,FRO,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3715583.84001094
Faroe Islands,FRO,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1659201.46529521
Faroe Islands,FRO,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2170000
Faroe Islands,FRO,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2150000
Faroe Islands,FRO,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1740000
Faroe Islands,FRO,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,980000
Faroe Islands,FRO,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,680000
Faroe Islands,FRO,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,620000
Faroe Islands,FRO,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.41181410445902
Faroe Islands,FRO,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.359008368471
Faroe Islands,FRO,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.83558951586307
Faroe Islands,FRO,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.16071320473254
Faroe Islands,FRO,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.52808079609573
Faroe Islands,FRO,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.95320905362164
Faroe Islands,FRO,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.80397260232443
Faroe Islands,FRO,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.92258761519439
Faroe Islands,FRO,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.79891654843286
Faroe Islands,FRO,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.01627384960718
Faroe Islands,FRO,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.06122448979592
Faroe Islands,FRO,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.81582360570687
Faroe Islands,FRO,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.22412241224122
Faroe Islands,FRO,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.21520972167777
Faroe Islands,FRO,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,38.6921722140796
Faroe Islands,FRO,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,31.8319751312667
Faroe Islands,FRO,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,30.5966315901818
Faroe Islands,FRO,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.9098904130768
Faroe Islands,FRO,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,18.030644381077
Faroe Islands,FRO,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,27.3150898589579
Faroe Islands,FRO,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,38.1612565860615
Faroe Islands,FRO,2004,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,13.9919848024914
Faroe Islands,FRO,2003,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.86637430672
Faroe Islands,FRO,2002,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,15.5162738496072
Faroe Islands,FRO,2001,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.4616467276566
Faroe Islands,FRO,2000,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,12.3216601815824
Faroe Islands,FRO,1999,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.3654365436544
Faroe Islands,FRO,1998,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,14.8961191689534
Faroe Islands,FRO,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1212798314.66615
Faroe Islands,FRO,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1025794812.66933
Faroe Islands,FRO,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,935652250.13864
Faroe Islands,FRO,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1104282947.81357
Faroe Islands,FRO,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,959621432.67851
Faroe Islands,FRO,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,825068967.467749
Faroe Islands,FRO,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,735782833.073867
Faroe Islands,FRO,2004,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,705010817.196333
Faroe Islands,FRO,2003,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,671270000
Faroe Islands,FRO,2002,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,608630000
Faroe Islands,FRO,2001,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,573000000
Faroe Islands,FRO,2000,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,530750000
Faroe Islands,FRO,1999,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,527650000
Faroe Islands,FRO,1998,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,493190000
Faroe Islands,FRO,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.777912836449239
Faroe Islands,FRO,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.732176510975564
Faroe Islands,FRO,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.78339862928022
Faroe Islands,FRO,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.505338121715668
Faroe Islands,FRO,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.499194178464923
Faroe Islands,FRO,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.501208565545115
Faroe Islands,FRO,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.334827750197288
Faroe Islands,FRO,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.989883013868187
Faroe Islands,FRO,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.93396104733652
Faroe Islands,FRO,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,14.8428731762065
Faroe Islands,FRO,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.02251935256861
Faroe Islands,FRO,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,14.4524735964425
Faroe Islands,FRO,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.77677767776778
Faroe Islands,FRO,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.99803998431987
Faroe Islands,FRO,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1005991137.53082
Faroe Islands,FRO,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,835113982.83451
Faroe Islands,FRO,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,765685711.243353
Faroe Islands,FRO,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,852401883.154792
Faroe Islands,FRO,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,745177953.882627
Faroe Islands,FRO,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,650545533.590401
Faroe Islands,FRO,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,603271415.632384
Faroe Islands,FRO,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,618710382.709895
Faroe Islands,FRO,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,593740000
Faroe Islands,FRO,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,537350000
Faroe Islands,FRO,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,516160000
Faroe Islands,FRO,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,476780000
Faroe Islands,FRO,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,472100000
Faroe Islands,FRO,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,442170000
Faroe Islands,FRO,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,206807177.135329
Faroe Islands,FRO,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,190680829.834819
Faroe Islands,FRO,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,169966538.895287
Faroe Islands,FRO,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,251881064.658775
Faroe Islands,FRO,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,214443478.795883
Faroe Islands,FRO,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,174523433.877348
Faroe Islands,FRO,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,132511417.441483
Faroe Islands,FRO,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,86300434.4864383
Faroe Islands,FRO,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,77530000
Faroe Islands,FRO,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,71280000
