GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GROUP (CODE),GROUP (DISPLAY),GROUP (URL),RSUDPREVENTIONPROGRAMME (CODE),RSUDPREVENTIONPROGRAMME (DISPLAY),RSUDPREVENTIONPROGRAMME (URL),RSUDSPECIFICPOPULATION (CODE),RSUDSPECIFICPOPULATION (DISPLAY),RSUDSPECIFICPOPULATION (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,COMMERCIAL_SEX_WORKERS,Commercial sex workers,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,INDIGENOUS_POPULATIONS,Indigenous people,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,MINORITY_GROUPS,Minority groups,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PARENTS,Parents in the general population,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PEOPLE_LIVING_WITH_HIV_AIDS,People living with HIV/AIDS,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PEOPLE_WITH_TB,People with tuberculosis,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PERSONS_WITH_MENTAL_HEALTH_DISORDERS,Persons with mental health disorders,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PREGNANT_WOMEN,Pregnant women,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,PRISONERS,Prisoners,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,REFUGEES,Refugees,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,YOUNG_ADULTS,Young adults,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2014,2014,,AMR,Americas,,GUY,2014,2014,Guyana,,,,,,,,ELDERLY,Elderly,,No data,,,,,,
