Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.0463338296785931
Sierra Leone,SLE,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.0407230411249757
Sierra Leone,SLE,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.0723071441245793
Sierra Leone,SLE,2018,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.0543175269125107
Sierra Leone,SLE,2018,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.0723071441245793
Sierra Leone,SLE,2018,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.117969906150656
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.0445947544277325
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.0340900283943282
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.0332693445188065
Sierra Leone,SLE,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.0549013403913066
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.0474411992266576
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.032664497023078
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.0497277393954546
Sierra Leone,SLE,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.0640431760080506
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.0615806782903098
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.057537927202723
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.0631386030900334
Sierra Leone,SLE,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.0997552511301573
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.102264181288559
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.0581179241025577
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.0906779786192754
Sierra Leone,SLE,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.219248996334041
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.148761023597514
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.082500411143971
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,0.17220109069071
Sierra Leone,SLE,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,0.248798120167628
Sierra Leone,SLE,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,23.9061853803908
Sierra Leone,SLE,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,20.5038776192629
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,15.8674337416543
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,11.1572075707334
Sierra Leone,SLE,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,13.3797873872799
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,14.3191428909802
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,12.3081000081561
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,15.392562515484
Sierra Leone,SLE,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,12.2215080426475
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,18.3222760811978
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,18.7785764767038
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,18.7444406520031
Sierra Leone,SLE,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,16.201886345193
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,26.7241606167773
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,21.7289338825259
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,24.1939043815957
Sierra Leone,SLE,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,31.0268400378725
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,24.7669866693904
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,36.0271820618807
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,30.6266851770757
Sierra Leone,SLE,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,27.1699781870071
Sierra Leone,SLE,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,36.7540792248772
Sierra Leone,SLE,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,41.9570704341292
Sierra Leone,SLE,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,35.872910776931
Sierra Leone,SLE,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,41.9570704341292
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,25.2297760332923
Sierra Leone,SLE,2011,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,22.9242690442232
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,17.7336563689254
Sierra Leone,SLE,2011,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,24.0824094876402
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,23.539194551237
Sierra Leone,SLE,2011,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,22.9242690442232
Sierra Leone,SLE,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,27.3700119636655
Sierra Leone,SLE,2011,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,22.3595288457633
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,21.5919226652359
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,19.4828200346131
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,20.5957035845192
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,19.7916385485847
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,22.1370117204732
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,19.4828200346131
Sierra Leone,SLE,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,21.382757410597
Sierra Leone,SLE,2011,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,24.2435018175972
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.1940417220334
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,20.8493324429349
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,17.7509400136307
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.5373443139521
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,21.1477035677705
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.8493324429349
Sierra Leone,SLE,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.8750079376166
Sierra Leone,SLE,2011,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,19.0092015015466
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,19.0802976588551
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,18.4972822007517
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,20.2580884886407
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,17.7508355406908
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.4683154283607
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,18.4972822007517
Sierra Leone,SLE,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,17.7605583040727
Sierra Leone,SLE,2011,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,17.4288846551322
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,12.9039619205834
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,18.2462962774771
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,23.6616115442839
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,17.8377721091322
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,13.7077747321586
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,18.2462962774771
Sierra Leone,SLE,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,13.6116643840482
Sierra Leone,SLE,2011,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,16.9588831799607
Sierra Leone,SLE,2018,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.226869847144551
Sierra Leone,SLE,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.256879545620714
Sierra Leone,SLE,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.156823577910114
Sierra Leone,SLE,2018,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.0398865622897301
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,21.2394956515776
Sierra Leone,SLE,2011,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,32.1074447801423
Sierra Leone,SLE,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,20.8363859937517
Sierra Leone,SLE,2011,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,32.1074447801423
Sierra Leone,SLE,2018,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,18.1065023607469
Sierra Leone,SLE,2011,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,30.1557655033465
Sierra Leone,SLE,2018,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,22.6263851688177
Sierra Leone,SLE,2011,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,29.1797544114307
Sierra Leone,SLE,2018,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,12.2863783138409
Sierra Leone,SLE,2011,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,31.7700081445307
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,22.8426818848281
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,34.5723557503243
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,20.0628109100215
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,35.1559697776144
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,21.3380592509209
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,34.5723557503243
Sierra Leone,SLE,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,16.8241827197595
Sierra Leone,SLE,2011,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,35.6391481150234
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,19.5841084601767
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,29.3944329076539
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,23.3167517040401
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,28.891732469339
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,20.0559672250362
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,29.3944329076539
Sierra Leone,SLE,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,13.1339420451109
Sierra Leone,SLE,2011,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,38.4788206629047
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,19.164262137403
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,31.4149902860227
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,20.0758860542812
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,29.9482484005431
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,19.1155436182914
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,31.4149902860227
Sierra Leone,SLE,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,12.2071008151764
Sierra Leone,SLE,2011,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,30.2655726536674
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,17.2823084608609
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,27.9232328590873
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,22.9142050131185
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,25.9104991902741
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,17.6283853956315
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,27.9232328590873
Sierra Leone,SLE,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,10.9176644982141
Sierra Leone,SLE,2011,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,27.5621087473735
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,11.6682640295453
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,27.47439502342
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,26.7624436552691
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,25.9970571386642
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,12.4021042907226
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,27.47439502342
Sierra Leone,SLE,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,8.35434310816957
Sierra Leone,SLE,2011,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,26.9291818965396
Sierra Leone,SLE,2018,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,0.140701908525612
Sierra Leone,SLE,2018,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,0.200849208590819
Sierra Leone,SLE,2018,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,0.156443445771077
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,0.50921078185504
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,1.40101146933504
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,1.44299615468366
Sierra Leone,SLE,2018,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,1.80507428899119
Sierra Leone,SLE,2018,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,1.74488652807693
Sierra Leone,SLE,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,2.20763088207475
Sierra Leone,SLE,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,2.29694814057667
Sierra Leone,SLE,2018,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,3.30269681473735
Sierra Leone,SLE,2018,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Sierra Leone,SLE,2011,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Sierra Leone,SLE,2018,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Sierra Leone,SLE,2011,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Sierra Leone,SLE,2018,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
Sierra Leone,SLE,2011,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
Sierra Leone,SLE,2018,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
Sierra Leone,SLE,2011,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
Sierra Leone,SLE,2018,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
Sierra Leone,SLE,2011,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
Sierra Leone,SLE,2018,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
Sierra Leone,SLE,2011,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
Sierra Leone,SLE,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
Sierra Leone,SLE,2011,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
