Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3862
"Korea, Rep.",KOR,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2664
"Korea, Rep.",KOR,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2035
"Korea, Rep.",KOR,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1601
"Korea, Rep.",KOR,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1121
"Korea, Rep.",KOR,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,790
"Korea, Rep.",KOR,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,564
"Korea, Rep.",KOR,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,388
"Korea, Rep.",KOR,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,293
"Korea, Rep.",KOR,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,212
"Korea, Rep.",KOR,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,183
"Korea, Rep.",KOR,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,61
"Korea, Rep.",KOR,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
"Korea, Rep.",KOR,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,68
"Korea, Rep.",KOR,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34
"Korea, Rep.",KOR,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
"Korea, Rep.",KOR,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35
"Korea, Rep.",KOR,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
"Korea, Rep.",KOR,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24
"Korea, Rep.",KOR,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24
"Korea, Rep.",KOR,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24
"Korea, Rep.",KOR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.1707582517543
"Korea, Rep.",KOR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.8645117282381
"Korea, Rep.",KOR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,59.8088026117613
"Korea, Rep.",KOR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,59.1991383627955
"Korea, Rep.",KOR,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,58.5322464554334
"Korea, Rep.",KOR,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,64.8932997447039
"Korea, Rep.",KOR,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.3513319989756
"Korea, Rep.",KOR,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.6318335038779
"Korea, Rep.",KOR,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.8485906213297
"Korea, Rep.",KOR,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.1712471816122
"Korea, Rep.",KOR,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.0161235803581
"Korea, Rep.",KOR,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,61.1693658596534
"Korea, Rep.",KOR,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.1637298294785
"Korea, Rep.",KOR,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,50.428726845948
"Korea, Rep.",KOR,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,63.6600525544237
"Korea, Rep.",KOR,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,56.7203735001732
"Korea, Rep.",KOR,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,68.9398244921241
"Korea, Rep.",KOR,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.3824441573693
"Korea, Rep.",KOR,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.766800312809
"Korea, Rep.",KOR,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,70.6822679531305
"Korea, Rep.",KOR,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.6941741887826
"Korea, Rep.",KOR,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.1987467141074
"Korea, Rep.",KOR,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.841161442368
"Korea, Rep.",KOR,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.6490486257928
"Korea, Rep.",KOR,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.5551632833186
"Korea, Rep.",KOR,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.7861007462687
"Korea, Rep.",KOR,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.3187861271676
"Korea, Rep.",KOR,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,86.0215053763441
"Korea, Rep.",KOR,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.9105153860676
"Korea, Rep.",KOR,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,92.2112716486461
"Korea, Rep.",KOR,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.1693121693122
"Korea, Rep.",KOR,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.9239658531351
"Korea, Rep.",KOR,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.4316163410302
"Korea, Rep.",KOR,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.9140585349349
"Korea, Rep.",KOR,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.9202898550725
"Korea, Rep.",KOR,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.0195499174559
"Korea, Rep.",KOR,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.0899668677258
"Korea, Rep.",KOR,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.8141886003138
"Korea, Rep.",KOR,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,69.1462709577953
"Korea, Rep.",KOR,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,57.7922077922078
"Korea, Rep.",KOR,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.6751540870971
"Korea, Rep.",KOR,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.916948579161
"Korea, Rep.",KOR,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.7551885704784
"Korea, Rep.",KOR,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.3881238487852
"Korea, Rep.",KOR,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.214667102539
"Korea, Rep.",KOR,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,85.7569657379016
"Korea, Rep.",KOR,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,112.329396495782
"Korea, Rep.",KOR,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,124.892242013838
"Korea, Rep.",KOR,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,124.830008244023
"Korea, Rep.",KOR,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,112.15619047619
"Korea, Rep.",KOR,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.186037944373
"Korea, Rep.",KOR,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.221810775782
"Korea, Rep.",KOR,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.310048780488
"Korea, Rep.",KOR,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.084377215788
"Korea, Rep.",KOR,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,277.202849002849
"Korea, Rep.",KOR,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,434.148768129321
"Korea, Rep.",KOR,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,448.639278904489
"Korea, Rep.",KOR,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,555.628812619385
"Korea, Rep.",KOR,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,909.586303027115
"Korea, Rep.",KOR,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,828.947368421053
"Korea, Rep.",KOR,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,868.135006728366
"Korea, Rep.",KOR,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,281.478034251675
"Korea, Rep.",KOR,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,304.810650887574
"Korea, Rep.",KOR,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,366.531055718475
"Korea, Rep.",KOR,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,367.328930131004
"Korea, Rep.",KOR,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,353.420025775041
"Korea, Rep.",KOR,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,351.141252638987
"Korea, Rep.",KOR,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,337.8127893479
"Korea, Rep.",KOR,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,345.922926829268
"Korea, Rep.",KOR,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,344.695875116994
"Korea, Rep.",KOR,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,351.825673367494
"Korea, Rep.",KOR,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,337.318877688172
"Korea, Rep.",KOR,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.282103516921
"Korea, Rep.",KOR,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,338.61044921875
"Korea, Rep.",KOR,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,304.480274760383
"Korea, Rep.",KOR,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,406.249993738259
"Korea, Rep.",KOR,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,333.7393143916
"Korea, Rep.",KOR,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,478.152020693853
"Korea, Rep.",KOR,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,453.196091954023
"Korea, Rep.",KOR,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,427.046636528029
"Korea, Rep.",KOR,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,417.969922341697
"Korea, Rep.",KOR,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,424.276494967436
"Korea, Rep.",KOR,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,455.958672875437
"Korea, Rep.",KOR,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,483.275456150677
"Korea, Rep.",KOR,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,507.611241217799
"Korea, Rep.",KOR,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,576.074332171893
"Korea, Rep.",KOR,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,520.863610315186
"Korea, Rep.",KOR,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,549.090858104319
"Korea, Rep.",KOR,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,520.325203252033
"Korea, Rep.",KOR,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,519.306666666667
"Korea, Rep.",KOR,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,507.744994731296
"Korea, Rep.",KOR,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,481.421899325376
"Korea, Rep.",KOR,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,490.374807987711
"Korea, Rep.",KOR,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,494.461071789687
"Korea, Rep.",KOR,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,461.241862794191
"Korea, Rep.",KOR,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,450.622820129547
"Korea, Rep.",KOR,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,430.838323353293
"Korea, Rep.",KOR,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,416.525634644102
"Korea, Rep.",KOR,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,385.770946950917
"Korea, Rep.",KOR,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,353.149606299213
"Korea, Rep.",KOR,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,299.707174231332
"Korea, Rep.",KOR,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,374.817649926865
"Korea, Rep.",KOR,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,389.830097087379
"Korea, Rep.",KOR,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,411.376510391493
"Korea, Rep.",KOR,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,418.9037999038
"Korea, Rep.",KOR,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,356.134494436381
"Korea, Rep.",KOR,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,312.26359223301
"Korea, Rep.",KOR,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,419.940805434255
"Korea, Rep.",KOR,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,408.864096385542
"Korea, Rep.",KOR,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,361.38138424821
"Korea, Rep.",KOR,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,307.843155893536
"Korea, Rep.",KOR,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,280.318650421743
"Korea, Rep.",KOR,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,261.450069670228
"Korea, Rep.",KOR,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,247.954081632653
"Korea, Rep.",KOR,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,220.082796688132
"Korea, Rep.",KOR,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,221.535063752277
"Korea, Rep.",KOR,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,193.538637402835
"Korea, Rep.",KOR,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,155.555247341655
"Korea, Rep.",KOR,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,172.497369679579
"Korea, Rep.",KOR,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,172.065671641791
"Korea, Rep.",KOR,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,157.657657657658
"Korea, Rep.",KOR,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,155.491392031481
"Korea, Rep.",KOR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,16030
"Korea, Rep.",KOR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,16210
"Korea, Rep.",KOR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,16370
"Korea, Rep.",KOR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,16520
"Korea, Rep.",KOR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,16767
"Korea, Rep.",KOR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,17008
"Korea, Rep.",KOR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,17360
"Korea, Rep.",KOR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,17483
"Korea, Rep.",KOR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,17687
"Korea, Rep.",KOR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,17880
"Korea, Rep.",KOR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,17561
"Korea, Rep.",KOR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,17730
"Korea, Rep.",KOR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,17950
"Korea, Rep.",KOR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,18170
"Korea, Rep.",KOR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,18400
"Korea, Rep.",KOR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,18580
"Korea, Rep.",KOR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,18810
"Korea, Rep.",KOR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,18930
"Korea, Rep.",KOR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,19020
"Korea, Rep.",KOR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,19190
"Korea, Rep.",KOR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,19450
"Korea, Rep.",KOR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,19730
"Korea, Rep.",KOR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,19540
"Korea, Rep.",KOR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,19690
"Korea, Rep.",KOR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,19830
"Korea, Rep.",KOR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,20080
"Korea, Rep.",KOR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,20480
"Korea, Rep.",KOR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,20960
"Korea, Rep.",KOR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,21180
"Korea, Rep.",KOR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,21360
"Korea, Rep.",KOR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,21610
"Korea, Rep.",KOR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,21790
"Korea, Rep.",KOR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,21970
"Korea, Rep.",KOR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,22140
"Korea, Rep.",KOR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,22190
"Korea, Rep.",KOR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,22170
"Korea, Rep.",KOR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,22200
"Korea, Rep.",KOR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,22290
"Korea, Rep.",KOR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,22360
"Korea, Rep.",KOR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,22430
"Korea, Rep.",KOR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,22450
"Korea, Rep.",KOR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,22470
"Korea, Rep.",KOR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,22520
"Korea, Rep.",KOR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,22630
"Korea, Rep.",KOR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,22670
"Korea, Rep.",KOR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,22700
"Korea, Rep.",KOR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,22720
"Korea, Rep.",KOR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,22680
"Korea, Rep.",KOR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,22710
"Korea, Rep.",KOR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,22700
"Korea, Rep.",KOR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,22990
"Korea, Rep.",KOR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,23240
"Korea, Rep.",KOR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,23370
"Korea, Rep.",KOR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,23430
"Korea, Rep.",KOR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,23360
"Korea, Rep.",KOR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,23150
"Korea, Rep.",KOR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,22780
"Korea, Rep.",KOR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,21910
"Korea, Rep.",KOR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,21000
"Korea, Rep.",KOR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,20810
"Korea, Rep.",KOR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,21130
"Korea, Rep.",KOR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4241803278689
"Korea, Rep.",KOR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.608606557377
"Korea, Rep.",KOR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.7725409836066
"Korea, Rep.",KOR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.9401148482363
"Korea, Rep.",KOR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1951594708235
"Korea, Rep.",KOR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.4460708387613
"Korea, Rep.",KOR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.815177792601
"Korea, Rep.",KOR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.9441650415683
"Korea, Rep.",KOR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.154291462238
"Korea, Rep.",KOR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.3742678039256
"Korea, Rep.",KOR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.068731350962
"Korea, Rep.",KOR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.2407407407407
"Korea, Rep.",KOR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4937152276942
"Korea, Rep.",KOR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.733890091762
"Korea, Rep.",KOR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.9847296739579
"Korea, Rep.",KOR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.1783649876135
"Korea, Rep.",KOR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4217862674239
"Korea, Rep.",KOR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.5517455071266
"Korea, Rep.",KOR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.6487603305785
"Korea, Rep.",KOR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.8264283500362
"Korea, Rep.",KOR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1054372544966
"Korea, Rep.",KOR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4540742276591
"Korea, Rep.",KOR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.2571013891769
"Korea, Rep.",KOR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4126062616629
"Korea, Rep.",KOR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.5577441426498
