Country ISO3,Year,Indicator Code,Value
PAK,2013,EN.URB.LCTY,13593039
PAK,2012,EN.URB.LCTY,13258257
PAK,2011,EN.URB.LCTY,12930831
PAK,2010,EN.URB.LCTY,12611924
PAK,2009,EN.URB.LCTY,12300883
PAK,2008,EN.URB.LCTY,11997925
PAK,2007,EN.URB.LCTY,11701624
PAK,2006,EN.URB.LCTY,11413033
PAK,2005,EN.URB.LCTY,11131559
PAK,2004,EN.URB.LCTY,10857401
PAK,2003,EN.URB.LCTY,10589266
PAK,2002,EN.URB.LCTY,10328109
PAK,2001,EN.URB.LCTY,10073392
PAK,2000,EN.URB.LCTY,9825295
PAK,1999,EN.URB.LCTY,9582649
PAK,1998,EN.URB.LCTY,9346317
PAK,1997,EN.URB.LCTY,9061536
PAK,1996,EN.URB.LCTY,8759861
PAK,1995,EN.URB.LCTY,8467439
PAK,1994,EN.URB.LCTY,8185160
PAK,1993,EN.URB.LCTY,7912292
PAK,1992,EN.URB.LCTY,7648877
PAK,1991,EN.URB.LCTY,7393542
PAK,1990,EN.URB.LCTY,7147064
PAK,1989,EN.URB.LCTY,6908802
PAK,1988,EN.URB.LCTY,6678796
PAK,1987,EN.URB.LCTY,6455844
PAK,1986,EN.URB.LCTY,6240626
PAK,1985,EN.URB.LCTY,6032582
PAK,1984,EN.URB.LCTY,5831747
PAK,1983,EN.URB.LCTY,5637071
PAK,1982,EN.URB.LCTY,5449148
PAK,1981,EN.URB.LCTY,5267490
PAK,1980,EN.URB.LCTY,5047815
PAK,1979,EN.URB.LCTY,4815453
PAK,1978,EN.URB.LCTY,4594086
PAK,1977,EN.URB.LCTY,4382894
PAK,1976,EN.URB.LCTY,4181682
PAK,1975,EN.URB.LCTY,3989191
PAK,1974,EN.URB.LCTY,3805807
PAK,1973,EN.URB.LCTY,3630853
PAK,1972,EN.URB.LCTY,3460589
PAK,1971,EN.URB.LCTY,3285094
PAK,1970,EN.URB.LCTY,3118723
PAK,1969,EN.URB.LCTY,2960778
PAK,1968,EN.URB.LCTY,2811033
PAK,1967,EN.URB.LCTY,2668479
PAK,1966,EN.URB.LCTY,2533336
PAK,1965,EN.URB.LCTY,2405037
PAK,1964,EN.URB.LCTY,2283399
PAK,1963,EN.URB.LCTY,2167603
PAK,1962,EN.URB.LCTY,2057826
PAK,1961,EN.URB.LCTY,1953609
PAK,1960,EN.URB.LCTY,1853325
PAK,2022,EN.URB.MCTY,47418644
PAK,2021,EN.URB.MCTY,46179877
PAK,2020,EN.URB.MCTY,44961239
PAK,2019,EN.URB.MCTY,43765501
PAK,2018,EN.URB.MCTY,42595519
PAK,2017,EN.URB.MCTY,41324998
PAK,2016,EN.URB.MCTY,40094660
PAK,2015,EN.URB.MCTY,38899926
PAK,2014,EN.URB.MCTY,37744504
PAK,2013,EN.URB.MCTY,36625466
PAK,2012,EN.URB.MCTY,35543075
PAK,2011,EN.URB.MCTY,34491747
PAK,2010,EN.URB.MCTY,33474765
PAK,2009,EN.URB.MCTY,32489569
PAK,2008,EN.URB.MCTY,31536397
PAK,2007,EN.URB.MCTY,30610360
PAK,2006,EN.URB.MCTY,29714358
PAK,2005,EN.URB.MCTY,28846144
PAK,2004,EN.URB.MCTY,28005956
PAK,2003,EN.URB.MCTY,27189484
PAK,2002,EN.URB.MCTY,26399303
PAK,2001,EN.URB.MCTY,25633448
PAK,2000,EN.URB.MCTY,24892134
PAK,1999,EN.URB.MCTY,24171572
PAK,1998,EN.URB.MCTY,23474047
PAK,1997,EN.URB.MCTY,22733898
PAK,1996,EN.URB.MCTY,21987972
PAK,1995,EN.URB.MCTY,21264941
PAK,1994,EN.URB.MCTY,20566992
PAK,1993,EN.URB.MCTY,19892295
PAK,1992,EN.URB.MCTY,19240944
PAK,1991,EN.URB.MCTY,18609527
PAK,1990,EN.URB.MCTY,17999961
PAK,1989,EN.URB.MCTY,17410647
PAK,1988,EN.URB.MCTY,16841678
PAK,1987,EN.URB.MCTY,16290072
PAK,1986,EN.URB.MCTY,15757508
PAK,1985,EN.URB.MCTY,15242596
PAK,1984,EN.URB.MCTY,14745418
PAK,1983,EN.URB.MCTY,14263373
PAK,1982,EN.URB.MCTY,13797930
PAK,1981,EN.URB.MCTY,13347883
PAK,1980,EN.URB.MCTY,12817277
PAK,1979,EN.URB.MCTY,12262675
PAK,1978,EN.URB.MCTY,11735583
PAK,1977,EN.URB.MCTY,11233742
PAK,1976,EN.URB.MCTY,10756409
PAK,1975,EN.URB.MCTY,10300367
PAK,1974,EN.URB.MCTY,9866329
PAK,1973,EN.URB.MCTY,9452516
PAK,1972,EN.URB.MCTY,9050392
PAK,1971,EN.URB.MCTY,8636684
PAK,1970,EN.URB.MCTY,8243027
PAK,1969,EN.URB.MCTY,7867897
PAK,1968,EN.URB.MCTY,7510888
PAK,1967,EN.URB.MCTY,7169706
PAK,1966,EN.URB.MCTY,6844989
PAK,1965,EN.URB.MCTY,6535492
PAK,1964,EN.URB.MCTY,6240876
PAK,1963,EN.URB.MCTY,5959261
PAK,1962,EN.URB.MCTY,5691174
PAK,1961,EN.URB.MCTY,5435593
PAK,1960,EN.URB.MCTY,5174229
