Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11681460000
"Yemen, Rep.",YEM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9357380000
"Yemen, Rep.",YEM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7781170000
"Yemen, Rep.",YEM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5954339149.38123
"Yemen, Rep.",YEM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.3614892136855
"Yemen, Rep.",YEM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.467736624755
"Yemen, Rep.",YEM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2966314010137
"Yemen, Rep.",YEM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8925696649222
"Yemen, Rep.",YEM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.1230267642728
"Yemen, Rep.",YEM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0555886642768
"Yemen, Rep.",YEM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0249338621885
"Yemen, Rep.",YEM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.29195855637862
"Yemen, Rep.",YEM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.9104609211608
"Yemen, Rep.",YEM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.12474827541883
"Yemen, Rep.",YEM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.26661132254482
"Yemen, Rep.",YEM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.63481326733948
"Yemen, Rep.",YEM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6798280800
"Yemen, Rep.",YEM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6422776000
"Yemen, Rep.",YEM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12500240800
"Yemen, Rep.",YEM,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10755930481.2697
"Yemen, Rep.",YEM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11354487264.6918
"Yemen, Rep.",YEM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8542538287.8932
"Yemen, Rep.",YEM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8472912000
"Yemen, Rep.",YEM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7867820000
"Yemen, Rep.",YEM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9333770000
"Yemen, Rep.",YEM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7490260000
"Yemen, Rep.",YEM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5926110000
"Yemen, Rep.",YEM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4712889913.70085
"Yemen, Rep.",YEM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1457828482.0286
"Yemen, Rep.",YEM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1274663204.24218
"Yemen, Rep.",YEM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2743322071.49992
"Yemen, Rep.",YEM,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2272241064.00825
"Yemen, Rep.",YEM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2341348436.50475
"Yemen, Rep.",YEM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2165267722.29099
"Yemen, Rep.",YEM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2156104000
"Yemen, Rep.",YEM,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2120608765.763
"Yemen, Rep.",YEM,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2347690000
"Yemen, Rep.",YEM,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1867120000
"Yemen, Rep.",YEM,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1855060000
"Yemen, Rep.",YEM,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1241449235.68038
"Yemen, Rep.",YEM,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8636976282.0286
"Yemen, Rep.",YEM,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8265381214.53914
"Yemen, Rep.",YEM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17004717589.0243
"Yemen, Rep.",YEM,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14747290153.7204
"Yemen, Rep.",YEM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15206520623.8417
"Yemen, Rep.",YEM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13098512483.179
"Yemen, Rep.",YEM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12502502568.7539
"Yemen, Rep.",YEM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11275525924.883
"Yemen, Rep.",YEM,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13918080000
"Yemen, Rep.",YEM,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11092530000
"Yemen, Rep.",YEM,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9331680000
"Yemen, Rep.",YEM,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7744995681.02386
"Yemen, Rep.",YEM,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.0200647159911
"Yemen, Rep.",YEM,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.4354921614636
"Yemen, Rep.",YEM,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.0196505587384
"Yemen, Rep.",YEM,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,57.4138400702023
"Yemen, Rep.",YEM,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.6238153427338
"Yemen, Rep.",YEM,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.693843597969
"Yemen, Rep.",YEM,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.2124238904988
"Yemen, Rep.",YEM,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.4051734201518
"Yemen, Rep.",YEM,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.2051250378031
"Yemen, Rep.",YEM,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.9711427224817
"Yemen, Rep.",YEM,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.7097667999957
"Yemen, Rep.",YEM,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.7723910135485
"Yemen, Rep.",YEM,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.35302128371167
"Yemen, Rep.",YEM,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,5.67705245154676
"Yemen, Rep.",YEM,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,2.79316832178683
"Yemen, Rep.",YEM,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.78504236101651
"Yemen, Rep.",YEM,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,3.1019527425333
"Yemen, Rep.",YEM,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.41004547037383
"Yemen, Rep.",YEM,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.47825522331019
"Yemen, Rep.",YEM,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.095685892488
"Yemen, Rep.",YEM,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,7.77572848203979
"Yemen, Rep.",YEM,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,9.8327906079952
"Yemen, Rep.",YEM,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.74095716580596
"Yemen, Rep.",YEM,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.4651033804363
"Yemen, Rep.",YEM,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-7317640701.7886
"Yemen, Rep.",YEM,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-5830133440.70453
"Yemen, Rep.",YEM,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-5813165343.09012
"Yemen, Rep.",YEM,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-3460906147.52647
"Yemen, Rep.",YEM,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4310359854.05557
"Yemen, Rep.",YEM,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-323762813.745822
"Yemen, Rep.",YEM,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1358512505.34227
"Yemen, Rep.",YEM,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2870223439.80882
"Yemen, Rep.",YEM,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1499190000
"Yemen, Rep.",YEM,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1584040000
"Yemen, Rep.",YEM,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,84060000
"Yemen, Rep.",YEM,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,830926947.03033
"Yemen, Rep.",YEM,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-6325444800
"Yemen, Rep.",YEM,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4983896514.68182
"Yemen, Rep.",YEM,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4776501373.11065
"Yemen, Rep.",YEM,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2914295146.52497
"Yemen, Rep.",YEM,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-3546164531.91427
"Yemen, Rep.",YEM,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,574170908.54517
"Yemen, Rep.",YEM,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-824648505.342271
"Yemen, Rep.",YEM,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1986794674.04582
"Yemen, Rep.",YEM,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-356910000
"Yemen, Rep.",YEM,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-440740000
"Yemen, Rep.",YEM,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1390280000
"Yemen, Rep.",YEM,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,1700294337.05383
"Yemen, Rep.",YEM,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,118100000
"Yemen, Rep.",YEM,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,73100000
"Yemen, Rep.",YEM,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,219000000
"Yemen, Rep.",YEM,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,375140000
"Yemen, Rep.",YEM,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,325100000
"Yemen, Rep.",YEM,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,127534000
"Yemen, Rep.",YEM,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,115940000
"Yemen, Rep.",YEM,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,105400000
"Yemen, Rep.",YEM,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,105400000
"Yemen, Rep.",YEM,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,105400000
"Yemen, Rep.",YEM,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,103760000
"Yemen, Rep.",YEM,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,41387461.6568819
"Yemen, Rep.",YEM,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,25.363345481351
"Yemen, Rep.",YEM,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,17.0624454465775
"Yemen, Rep.",YEM,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.8320956496731
"Yemen, Rep.",YEM,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,21.7393060101395
"Yemen, Rep.",YEM,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,20.6130905768914
"Yemen, Rep.",YEM,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.0631719814982
"Yemen, Rep.",YEM,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.14690797909064
"Yemen, Rep.",YEM,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.51937470699494
"Yemen, Rep.",YEM,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.74391285952497
"Yemen, Rep.",YEM,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.5616313448095
"Yemen, Rep.",YEM,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,18.9053276000292
"Yemen, Rep.",YEM,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.1232144593928
"Yemen, Rep.",YEM,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,60.1497880787553
"Yemen, Rep.",YEM,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,56.4620319170885
"Yemen, Rep.",YEM,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,24.755548092824
"Yemen, Rep.",YEM,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.1023249072282
"Yemen, Rep.",YEM,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,31.2360408948567
"Yemen, Rep.",YEM,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,22.6328655271617
"Yemen, Rep.",YEM,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,16.6091330505967
"Yemen, Rep.",YEM,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.6715756801759
"Yemen, Rep.",YEM,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,22.7383214010171
"Yemen, Rep.",YEM,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,35.0225194109033
"Yemen, Rep.",YEM,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,61.3876539610816
"Yemen, Rep.",YEM,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.0725447516047
"Yemen, Rep.",YEM,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,938468580.24
"Yemen, Rep.",YEM,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1867305763.53765
"Yemen, Rep.",YEM,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,9430397528.4098
"Yemen, Rep.",YEM,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,9567265397.75143
"Yemen, Rep.",YEM,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,9385475847.14096
"Yemen, Rep.",YEM,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,10384043196.4384
"Yemen, Rep.",YEM,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,9270503494.65773
"Yemen, Rep.",YEM,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,7118205325.95418
"Yemen, Rep.",YEM,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,10182270000
"Yemen, Rep.",YEM,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,7773340000
"Yemen, Rep.",YEM,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,7865230000
"Yemen, Rep.",YEM,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,6785266096.41156
"Yemen, Rep.",YEM,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,472836000
"Yemen, Rep.",YEM,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1438879485.31818
"Yemen, Rep.",YEM,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7723739426.88935
"Yemen, Rep.",YEM,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7841635334.74468
"Yemen, Rep.",YEM,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7808322732.77752
"Yemen, Rep.",YEM,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,9116709196.43837
"Yemen, Rep.",YEM,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7648263494.65773
"Yemen, Rep.",YEM,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,5881025325.95418
"Yemen, Rep.",YEM,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,8976860000
"Yemen, Rep.",YEM,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7049520000
"Yemen, Rep.",YEM,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7316390000
"Yemen, Rep.",YEM,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,6413184250.75468
"Yemen, Rep.",YEM,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,465632580.24
"Yemen, Rep.",YEM,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,428426278.219474
"Yemen, Rep.",YEM,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1706658101.52045
"Yemen, Rep.",YEM,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1725630063.00675
"Yemen, Rep.",YEM,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1577153114.36344
"Yemen, Rep.",YEM,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1267334000
"Yemen, Rep.",YEM,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1622240000
"Yemen, Rep.",YEM,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1237180000
"Yemen, Rep.",YEM,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1205410000
"Yemen, Rep.",YEM,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,723820000
"Yemen, Rep.",YEM,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,548840000
"Yemen, Rep.",YEM,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,372081845.656882
"Yemen, Rep.",YEM,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,956818506.24
"Yemen, Rep.",YEM,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1889969322.8379
"Yemen, Rep.",YEM,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9457561767.48146
"Yemen, Rep.",YEM,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9592171960.72602
"Yemen, Rep.",YEM,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9414795929.14096
"Yemen, Rep.",YEM,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10437325127.5619
"Yemen, Rep.",YEM,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9325006298.77373
"Yemen, Rep.",YEM,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7233188165.95418
"Yemen, Rep.",YEM,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10503560000
"Yemen, Rep.",YEM,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8158270000
"Yemen, Rep.",YEM,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8181420000
"Yemen, Rep.",YEM,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6963462548.41156
"Yemen, Rep.",YEM,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,18.9109554908322
"Yemen, Rep.",YEM,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,20.1967294419026
"Yemen, Rep.",YEM,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.1222751755933
"Yemen, Rep.",YEM,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,13.4248178940428
"Yemen, Rep.",YEM,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,14.9961928510555
"Yemen, Rep.",YEM,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,15.8206124036757
"Yemen, Rep.",YEM,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,11.823158102377
"Yemen, Rep.",YEM,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.66316946604374
"Yemen, Rep.",YEM,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,3.75971661094565
"Yemen, Rep.",YEM,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,6.26122516647785
"Yemen, Rep.",YEM,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,5.68471685737191
"Yemen, Rep.",YEM,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,12.3628713781481
"Yemen, Rep.",YEM,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.4761604414488
"Yemen, Rep.",YEM,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,23.3412386410089
"Yemen, Rep.",YEM,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,60.1221767315828
"Yemen, Rep.",YEM,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,54.4728571987288
"Yemen, Rep.",YEM,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,53.7677662540878
"Yemen, Rep.",YEM,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,61.5465220691625
"Yemen, Rep.",YEM,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,71.5677088470263
