GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.0 [4.2-5.7],5.00000,4.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AFR,Africa,,CIV,1982,1982,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.1 [4.2-5.9],5.10000,4.20000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.1 [4.3-5.9],5.10000,4.30000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,131.3 [124.9-137.8],131.30000,124.90000,137.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,131.1 [124.6-137.6],131.10000,124.60000,137.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,130.9 [124.4-137.4],130.90000,124.40000,137.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AFR,Africa,,CIV,1991,1991,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,130.7 [124.2-137.2],130.70000,124.20000,137.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,131.6 [126.1-136.9],131.60000,126.10000,136.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,131.8 [126.4-137.2],131.80000,126.40000,137.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,132.1 [126.4-137.6],132.10000,126.40000,137.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,132.3 [126.4-138.2],132.30000,126.40000,138.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,AGE25-PLUS,25+ years,,MLE,Male,,,,,132.6 [126.3-138.9],132.60000,126.30000,138.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,127.2 [120.0-134.6],127.20000,120.00000,134.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,127.3 [120.2-134.5],127.30000,120.20000,134.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,127.4 [120.4-134.3],127.40000,120.40000,134.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,127.5 [120.6-134.4],127.50000,120.60000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,128.2 [122.2-134.3],128.20000,122.20000,134.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,128.4 [122.3-134.4],128.40000,122.30000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,128.5 [122.4-134.5],128.50000,122.40000,134.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,128.6 [122.4-134.7],128.60000,122.40000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,128.6 [122.4-134.9],128.60000,122.40000,134.90000,,,
NCD_CCS_NCDUnit_Operational,"Existence of an Operational Unit, Branch, or Dept. in Ministry of Health with responsibility for NCDs",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2396,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,,,,,,,,,,No,,,,,,
NCD_CCS_CancerRegNational,Existence of population-based cancer registry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4479,PUBLISHED,Published,,2013,2013,,,,,CIV,2013,2013,Côte d'Ivoire,,,,,,,,,,,Yes,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,CIV,1996,1996,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,31.6 [23.9-40.2],31.60000,23.90000,40.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,31.5 [23.9-40.0],31.50000,23.90000,40.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,31.2 [23.8-39.5],31.20000,23.80000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,28.1 [18.9-37.9],28.10000,18.90000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,30.8 [23.6-38.8],30.80000,23.60000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,30.6 [23.5-38.4],30.60000,23.50000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.2 [22.2-37.3],29.20000,22.20000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,30.4 [23.4-38.1],30.40000,23.40000,38.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CIV,2008,2008,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.4 [22.6-37.3],29.40000,22.60000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CIV,2010,2010,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.0 [21.9-37.3],29.00000,21.90000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,28.8 [21.3-37.4],28.80000,21.30000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,CIV,1975,1975,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,26.4 [15.4-39.3],26.40000,15.40000,39.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,CIV,1979,1979,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,27.6 [18.3-38.4],27.60000,18.30000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.1 [19.4-38.0],28.10000,19.40000,38.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.0 [21.6-37.4],29.00000,21.60000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,CIV,1983,1983,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.5 [20.2-38.0],28.50000,20.20000,38.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.6 [20.6-37.8],28.60000,20.60000,37.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.1 [21.9-37.3],29.10000,21.90000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.1 [22.5-36.4],29.10000,22.50000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.2 [22.1-35.1],28.20000,22.10000,35.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.8 [21.1-37.6],28.80000,21.10000,37.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.9 [21.4-37.4],28.90000,21.40000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,CIV,1994,1994,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.3 [22.3-37.2],29.30000,22.30000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.2 [22.4-36.8],29.20000,22.40000,36.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,29.0 [22.5-36.3],29.00000,22.50000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,28.9 [22.4-36.1],28.90000,22.40000,36.10000,,,
