Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-49367784.2167767
Sierra Leone,SLE,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,476790000
Sierra Leone,SLE,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,510840000
Sierra Leone,SLE,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,584930000
Sierra Leone,SLE,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,428640000
Sierra Leone,SLE,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,393830000
Sierra Leone,SLE,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,392630000
Sierra Leone,SLE,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,519430000
Sierra Leone,SLE,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,791680000
Sierra Leone,SLE,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,767860000
Sierra Leone,SLE,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,430170000
Sierra Leone,SLE,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,330020000
Sierra Leone,SLE,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,305450000
Sierra Leone,SLE,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,320300000
Sierra Leone,SLE,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,313700000
Sierra Leone,SLE,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,236270000
Sierra Leone,SLE,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,492090000
Sierra Leone,SLE,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,670910000
Sierra Leone,SLE,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,268370000
Sierra Leone,SLE,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,295990000
Sierra Leone,SLE,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,269570000
Sierra Leone,SLE,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,259450000
Sierra Leone,SLE,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,192400000
Sierra Leone,SLE,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,115970000
Sierra Leone,SLE,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,65180000
Sierra Leone,SLE,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70070000
Sierra Leone,SLE,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61320000
Sierra Leone,SLE,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64600000
Sierra Leone,SLE,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87100000
Sierra Leone,SLE,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,72290000
Sierra Leone,SLE,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,143710000
Sierra Leone,SLE,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44960000
Sierra Leone,SLE,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30520000
Sierra Leone,SLE,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29940000
Sierra Leone,SLE,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51480000
Sierra Leone,SLE,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54870000
Sierra Leone,SLE,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27550000
Sierra Leone,SLE,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33550000
Sierra Leone,SLE,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71630000
Sierra Leone,SLE,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24510000
Sierra Leone,SLE,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21320000
Sierra Leone,SLE,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15100000
Sierra Leone,SLE,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18920000
Sierra Leone,SLE,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24480000
Sierra Leone,SLE,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19120000
Sierra Leone,SLE,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6210000
Sierra Leone,SLE,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6500000
Sierra Leone,SLE,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2110000
Sierra Leone,SLE,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2660000
Sierra Leone,SLE,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2860000
Sierra Leone,SLE,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1270000
Sierra Leone,SLE,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2100000
Sierra Leone,SLE,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2280000
Sierra Leone,SLE,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1260000
Sierra Leone,SLE,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1120000
Sierra Leone,SLE,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1510000
Sierra Leone,SLE,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1900000
Sierra Leone,SLE,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1160000
Sierra Leone,SLE,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4670000
Sierra Leone,SLE,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4630000
Sierra Leone,SLE,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4670000
Sierra Leone,SLE,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5240000
Sierra Leone,SLE,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10480000
Sierra Leone,SLE,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1730000
Sierra Leone,SLE,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32990000
Sierra Leone,SLE,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55420000
Sierra Leone,SLE,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44630000
Sierra Leone,SLE,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43170000
Sierra Leone,SLE,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40090000
Sierra Leone,SLE,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62070000
Sierra Leone,SLE,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74800000
Sierra Leone,SLE,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39930000
Sierra Leone,SLE,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51110000
Sierra Leone,SLE,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38720000
Sierra Leone,SLE,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48720000
Sierra Leone,SLE,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45110000
Sierra Leone,SLE,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38410000
Sierra Leone,SLE,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52040000
Sierra Leone,SLE,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51350000
Sierra Leone,SLE,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51240000
Sierra Leone,SLE,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40560000
Sierra Leone,SLE,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30190000
Sierra Leone,SLE,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36170000
Sierra Leone,SLE,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68500000
Sierra Leone,SLE,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44440000
Sierra Leone,SLE,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30750000
Sierra Leone,SLE,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20820000
Sierra Leone,SLE,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12300000
Sierra Leone,SLE,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12510000
Sierra Leone,SLE,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16570000
Sierra Leone,SLE,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29300000
Sierra Leone,SLE,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23370000
Sierra Leone,SLE,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24410000
Sierra Leone,SLE,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27370000
Sierra Leone,SLE,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25980000
Sierra Leone,SLE,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26240000
Sierra Leone,SLE,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26080000
Sierra Leone,SLE,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27940000
Sierra Leone,SLE,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32010000
Sierra Leone,SLE,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27760000
Sierra Leone,SLE,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28730000
Sierra Leone,SLE,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21090000
Sierra Leone,SLE,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18670000
Sierra Leone,SLE,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18750000
Sierra Leone,SLE,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20860000
Sierra Leone,SLE,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21230000
Sierra Leone,SLE,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21040000
Sierra Leone,SLE,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14310000
Sierra Leone,SLE,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12230000
Sierra Leone,SLE,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9430000
Sierra Leone,SLE,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8260000
Sierra Leone,SLE,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6500000
Sierra Leone,SLE,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4270000
Sierra Leone,SLE,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5390000
Sierra Leone,SLE,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4190000
Sierra Leone,SLE,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4960000
Sierra Leone,SLE,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5020000
Sierra Leone,SLE,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5800000
Sierra Leone,SLE,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6240000
Sierra Leone,SLE,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4980000
Sierra Leone,SLE,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5630000
Sierra Leone,SLE,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,540000
Sierra Leone,SLE,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,470000
Sierra Leone,SLE,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,290000
Sierra Leone,SLE,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,320000
Sierra Leone,SLE,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160000
Sierra Leone,SLE,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Sierra Leone,SLE,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1124388632.81791
Sierra Leone,SLE,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,676704959.630195
Sierra Leone,SLE,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,652214818.730465
Sierra Leone,SLE,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,756435547.518507
Sierra Leone,SLE,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,857414412.316591
Sierra Leone,SLE,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,796004467.752928
Sierra Leone,SLE,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,787912859.0767
Sierra Leone,SLE,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1510539944.70542
Sierra Leone,SLE,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1768464063.47124
Sierra Leone,SLE,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1242650390.18562
Sierra Leone,SLE,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,547665897.758826
Sierra Leone,SLE,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,426525900.245736
Sierra Leone,SLE,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,379563824.494326
Sierra Leone,SLE,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,348113106.648199
Sierra Leone,SLE,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,373840282.630795
Sierra Leone,SLE,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,314854390.102886
Sierra Leone,SLE,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,267166331.345732
Sierra Leone,SLE,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,211709438.96203
Sierra Leone,SLE,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,178533545.361421
Sierra Leone,SLE,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,116440990.372718
Sierra Leone,SLE,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85412755.3878202
Sierra Leone,SLE,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,62469928.9000419
