Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,40.39
Costa Rica,CRI,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,40.72
Costa Rica,CRI,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,40.7
Costa Rica,CRI,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,41.18
Costa Rica,CRI,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,42.4
Costa Rica,CRI,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,41.73
Costa Rica,CRI,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,39.16
Costa Rica,CRI,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.3
Costa Rica,CRI,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.54
Costa Rica,CRI,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.1
Costa Rica,CRI,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.95
Costa Rica,CRI,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.89
Costa Rica,CRI,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.89
Costa Rica,CRI,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.58
Costa Rica,CRI,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.6
Costa Rica,CRI,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,35.01
Costa Rica,CRI,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,35.82
Costa Rica,CRI,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.28
Costa Rica,CRI,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,35.12
Costa Rica,CRI,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,44.68
Costa Rica,CRI,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,45.37
Costa Rica,CRI,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Costa Rica,CRI,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6926.963
Costa Rica,CRI,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6439.252
Costa Rica,CRI,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6787.617
Costa Rica,CRI,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6684.941
Costa Rica,CRI,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6343.91
Costa Rica,CRI,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6340.243
Costa Rica,CRI,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6703.276
Costa Rica,CRI,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6600.6
Costa Rica,CRI,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6787.617
Costa Rica,CRI,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6677.607
Costa Rica,CRI,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6255.902
Costa Rica,CRI,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5742.522
Costa Rica,CRI,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5874.534
Costa Rica,CRI,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5683.85
Costa Rica,CRI,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5526.169
Costa Rica,CRI,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5045.792
Costa Rica,CRI,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4950.45
Costa Rica,CRI,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4972.452
Costa Rica,CRI,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4774.434
Costa Rica,CRI,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4517.744
Costa Rica,CRI,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4334.394
Costa Rica,CRI,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4433.403
Costa Rica,CRI,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4800.103
Costa Rica,CRI,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3523.987
Costa Rica,CRI,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3443.313
Costa Rica,CRI,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2988.605
Costa Rica,CRI,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2647.574
Costa Rica,CRI,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2669.576
Costa Rica,CRI,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2662.242
Costa Rica,CRI,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2467.891
Costa Rica,CRI,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2332.212
Costa Rica,CRI,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2027.851
Costa Rica,CRI,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1767.494
Costa Rica,CRI,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1914.174
Costa Rica,CRI,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1873.837
Costa Rica,CRI,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2020.517
Costa Rica,CRI,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2189.199
Costa Rica,CRI,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2530.23
Costa Rica,CRI,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2676.91
Costa Rica,CRI,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2412.886
Costa Rica,CRI,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1906.84
Costa Rica,CRI,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1873.837
Costa Rica,CRI,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1760.16
Costa Rica,CRI,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1910.507
Costa Rica,CRI,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1631.815
Costa Rica,CRI,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1422.796
Costa Rica,CRI,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1158.772
Costa Rica,CRI,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1067.097
Costa Rica,CRI,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,971.755
Costa Rica,CRI,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,821.408
Costa Rica,CRI,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,935.085
Costa Rica,CRI,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,788.405
Costa Rica,CRI,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,660.06
Costa Rica,CRI,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,601.388
Costa Rica,CRI,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,550.05
Costa Rica,CRI,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,491.378
Costa Rica,CRI,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,491.378
Costa Rica,CRI,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,67.43386
Costa Rica,CRI,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,72.943112
Costa Rica,CRI,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,72.252363
Costa Rica,CRI,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,73.961614
Costa Rica,CRI,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,76.970866
Costa Rica,CRI,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,96.380117
Costa Rica,CRI,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,97.164595
Costa Rica,CRI,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,104.149072
Costa Rica,CRI,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,104.133549
Costa Rica,CRI,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,109.418026
