Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,290
Sao Tome and Principe,STP,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,310
Sao Tome and Principe,STP,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,300
Sao Tome and Principe,STP,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,290
Sao Tome and Principe,STP,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,330
Sao Tome and Principe,STP,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.75
Sao Tome and Principe,STP,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.75
Sao Tome and Principe,STP,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.75
Sao Tome and Principe,STP,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.75
Sao Tome and Principe,STP,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.7083333333333
Sao Tome and Principe,STP,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.6666666666667
Sao Tome and Principe,STP,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.375
Sao Tome and Principe,STP,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.2916666666667
Sao Tome and Principe,STP,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.125
Sao Tome and Principe,STP,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.1666666666667
Sao Tome and Principe,STP,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.1666666666667
Sao Tome and Principe,STP,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.2916666666667
Sao Tome and Principe,STP,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.2083333333333
Sao Tome and Principe,STP,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.2916666666667
Sao Tome and Principe,STP,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.25
Sao Tome and Principe,STP,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.2083333333333
Sao Tome and Principe,STP,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.4166666666667
Sao Tome and Principe,STP,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.375
Sao Tome and Principe,STP,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5416666666667
Sao Tome and Principe,STP,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5
Sao Tome and Principe,STP,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4583333333333
Sao Tome and Principe,STP,2021,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2020,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2019,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2018,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2017,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2016,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2015,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2014,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2013,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2012,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2011,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,2010,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2009,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2008,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2007,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2006,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2005,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2004,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2003,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2002,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2001,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,2000,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,1999,Arable land (hectares),AG.LND.ARBL.HA,6000
Sao Tome and Principe,STP,1998,Arable land (hectares),AG.LND.ARBL.HA,5000
Sao Tome and Principe,STP,1997,Arable land (hectares),AG.LND.ARBL.HA,5000
Sao Tome and Principe,STP,1996,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,1995,Arable land (hectares),AG.LND.ARBL.HA,4000
Sao Tome and Principe,STP,1994,Arable land (hectares),AG.LND.ARBL.HA,3000
Sao Tome and Principe,STP,1993,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1992,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1991,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1990,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1989,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1988,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1987,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1986,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1985,Arable land (hectares),AG.LND.ARBL.HA,2000
Sao Tome and Principe,STP,1984,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1983,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1982,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1981,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1980,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1979,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1978,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1977,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1976,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1975,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1974,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1973,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1972,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1971,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1970,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1969,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1968,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1967,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1966,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1965,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1964,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1963,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1962,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,1961,Arable land (hectares),AG.LND.ARBL.HA,1000
Sao Tome and Principe,STP,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0179286172105761
Sao Tome and Principe,STP,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0182948303383172
Sao Tome and Principe,STP,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0186394158407076
Sao Tome and Principe,STP,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0189264895147248
Sao Tome and Principe,STP,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0192274414043723
Sao Tome and Principe,STP,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0195472848821299
Sao Tome and Principe,STP,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0198882281577534
Sao Tome and Principe,STP,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0202534722046411
Sao Tome and Principe,STP,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0206444154275716
Sao Tome and Principe,STP,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0210610560013479
Sao Tome and Principe,STP,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0215002902539184
Sao Tome and Principe,STP,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0329420549253862
Sao Tome and Principe,STP,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.033683643222851
Sao Tome and Principe,STP,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0344819659318177
Sao Tome and Principe,STP,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0353263269451559
Sao Tome and Principe,STP,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0362045557399306
Sao Tome and Principe,STP,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.037110341415141
Sao Tome and Principe,STP,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.038047648338269
Sao Tome and Principe,STP,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0390213446755375
Sao Tome and Principe,STP,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0400424449916912
Sao Tome and Principe,STP,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0410233970107618
Sao Tome and Principe,STP,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0417495859832723
Sao Tome and Principe,STP,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0423107300011283
Sao Tome and Principe,STP,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0357679376207168
Sao Tome and Principe,STP,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.036322426919277
Sao Tome and Principe,STP,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.029539479514371
Sao Tome and Principe,STP,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0300577860937653
Sao Tome and Principe,STP,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0229593008127592
Sao Tome and Principe,STP,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0156028147477805
Sao Tome and Principe,STP,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0159174837641666
Sao Tome and Principe,STP,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0162490656787235
Sao Tome and Principe,STP,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0166191635574982
Sao Tome and Principe,STP,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0170292477329814
Sao Tome and Principe,STP,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0174652659523373
Sao Tome and Principe,STP,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0179195412597438
Sao Tome and Principe,STP,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0183543490630105
Sao Tome and Principe,STP,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0187604941514159
Sao Tome and Principe,STP,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00956965271730289
Sao Tome and Principe,STP,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00974184120798831
Sao Tome and Principe,STP,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00990775876588957
Sao Tome and Principe,STP,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0100836946657255
Sao Tome and Principe,STP,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0102870075095155
Sao Tome and Principe,STP,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0105244324699791
Sao Tome and Principe,STP,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0107922597912777
Sao Tome and Principe,STP,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0110743197599087
Sao Tome and Principe,STP,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0113535729694135
Sao Tome and Principe,STP,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0116229064239804
Sao Tome and Principe,STP,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0118780363230351
Sao Tome and Principe,STP,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0121253273838394
Sao Tome and Principe,STP,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0123708789509495
Sao Tome and Principe,STP,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0126221190013379
Sao Tome and Principe,STP,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0128894216516505
Sao Tome and Principe,STP,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0131476879790689
Sao Tome and Principe,STP,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0133798953692182
Sao Tome and Principe,STP,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0135936055679408
Sao Tome and Principe,STP,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0137803684870533
Sao Tome and Principe,STP,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.013941168269901
Sao Tome and Principe,STP,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0140860942077981
Sao Tome and Principe,STP,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0142304189435337
Sao Tome and Principe,STP,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0143843498273878
Sao Tome and Principe,STP,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0145549814423987
Sao Tome and Principe,STP,2021,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2020,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2019,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2018,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2017,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2016,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2014,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
Sao Tome and Principe,STP,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.16666666666667
