Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,12600
North Macedonia,MKD,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,12620
North Macedonia,MKD,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,12650
North Macedonia,MKD,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,12640
North Macedonia,MKD,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,12660
North Macedonia,MKD,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,12650
North Macedonia,MKD,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,12620
North Macedonia,MKD,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,12610
North Macedonia,MKD,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,12600
North Macedonia,MKD,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,12670
North Macedonia,MKD,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,11180
North Macedonia,MKD,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,11190
North Macedonia,MKD,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,10130
North Macedonia,MKD,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,10630
North Macedonia,MKD,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,10760
North Macedonia,MKD,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,12240
North Macedonia,MKD,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,12280
North Macedonia,MKD,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,12620
North Macedonia,MKD,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,13010
North Macedonia,MKD,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,13340
North Macedonia,MKD,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,12420
North Macedonia,MKD,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,12350
North Macedonia,MKD,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,12820
North Macedonia,MKD,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,12910
North Macedonia,MKD,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,12830
North Macedonia,MKD,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,12900
North Macedonia,MKD,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,12870
North Macedonia,MKD,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,12960
North Macedonia,MKD,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,12970
North Macedonia,MKD,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,13070
North Macedonia,MKD,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.9603489294211
North Macedonia,MKD,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.0396510705789
North Macedonia,MKD,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.1586042823156
North Macedonia,MKD,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.1189532117367
North Macedonia,MKD,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.1982553528945
North Macedonia,MKD,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.1586042823156
North Macedonia,MKD,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.0396510705789
North Macedonia,MKD,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,50
North Macedonia,MKD,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.9603489294211
North Macedonia,MKD,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.2379064234734
North Macedonia,MKD,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3298969072165
North Macedonia,MKD,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3695479777954
North Macedonia,MKD,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.1665344964314
North Macedonia,MKD,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1323820848197
North Macedonia,MKD,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.6476416963932
North Macedonia,MKD,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.1321274085726
North Macedonia,MKD,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.2894219425875
North Macedonia,MKD,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.6264254817145
North Macedonia,MKD,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.1600471883602
North Macedonia,MKD,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.4577270939835
North Macedonia,MKD,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.8399528116398
North Macedonia,MKD,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.5646873771136
North Macedonia,MKD,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.4128981517892
North Macedonia,MKD,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7668108533229
North Macedonia,MKD,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.452221785293
North Macedonia,MKD,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7274872198191
North Macedonia,MKD,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.6095163193079
North Macedonia,MKD,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9634290208415
North Macedonia,MKD,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.0027526543453
North Macedonia,MKD,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.3959889893826
North Macedonia,MKD,2021,Arable land (hectares),AG.LND.ARBL.HA,417000
North Macedonia,MKD,2020,Arable land (hectares),AG.LND.ARBL.HA,416000
North Macedonia,MKD,2019,Arable land (hectares),AG.LND.ARBL.HA,419000
North Macedonia,MKD,2018,Arable land (hectares),AG.LND.ARBL.HA,418000
North Macedonia,MKD,2017,Arable land (hectares),AG.LND.ARBL.HA,417000
North Macedonia,MKD,2016,Arable land (hectares),AG.LND.ARBL.HA,416000
North Macedonia,MKD,2015,Arable land (hectares),AG.LND.ARBL.HA,414000
North Macedonia,MKD,2014,Arable land (hectares),AG.LND.ARBL.HA,412000
North Macedonia,MKD,2013,Arable land (hectares),AG.LND.ARBL.HA,413000
North Macedonia,MKD,2012,Arable land (hectares),AG.LND.ARBL.HA,414000
North Macedonia,MKD,2011,Arable land (hectares),AG.LND.ARBL.HA,414000
North Macedonia,MKD,2010,Arable land (hectares),AG.LND.ARBL.HA,414000
North Macedonia,MKD,2009,Arable land (hectares),AG.LND.ARBL.HA,420000
North Macedonia,MKD,2008,Arable land (hectares),AG.LND.ARBL.HA,424000
North Macedonia,MKD,2007,Arable land (hectares),AG.LND.ARBL.HA,431000
North Macedonia,MKD,2006,Arable land (hectares),AG.LND.ARBL.HA,439000
North Macedonia,MKD,2005,Arable land (hectares),AG.LND.ARBL.HA,448000
North Macedonia,MKD,2004,Arable land (hectares),AG.LND.ARBL.HA,461000
North Macedonia,MKD,2003,Arable land (hectares),AG.LND.ARBL.HA,471000
North Macedonia,MKD,2002,Arable land (hectares),AG.LND.ARBL.HA,499000
North Macedonia,MKD,2001,Arable land (hectares),AG.LND.ARBL.HA,568000
North Macedonia,MKD,2000,Arable land (hectares),AG.LND.ARBL.HA,555000
North Macedonia,MKD,1999,Arable land (hectares),AG.LND.ARBL.HA,588000
North Macedonia,MKD,1998,Arable land (hectares),AG.LND.ARBL.HA,587000
North Macedonia,MKD,1997,Arable land (hectares),AG.LND.ARBL.HA,600000
North Macedonia,MKD,1996,Arable land (hectares),AG.LND.ARBL.HA,609000
North Macedonia,MKD,1995,Arable land (hectares),AG.LND.ARBL.HA,606000
North Macedonia,MKD,1994,Arable land (hectares),AG.LND.ARBL.HA,609000
North Macedonia,MKD,1993,Arable land (hectares),AG.LND.ARBL.HA,609000
North Macedonia,MKD,1992,Arable land (hectares),AG.LND.ARBL.HA,606000
North Macedonia,MKD,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201928049694638
North Macedonia,MKD,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200720761233487
North Macedonia,MKD,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201762994451758
North Macedonia,MKD,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201327703221773
North Macedonia,MKD,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201012098325285
North Macedonia,MKD,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200724732085559
North Macedonia,MKD,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.199978166634947
North Macedonia,MKD,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.199277281277464
North Macedonia,MKD,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200093796995395
North Macedonia,MKD,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200869074119718
North Macedonia,MKD,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201113508172544
North Macedonia,MKD,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201459461879393
North Macedonia,MKD,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204811010639932
North Macedonia,MKD,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.207142710579619
North Macedonia,MKD,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.210906560564192
North Macedonia,MKD,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.215172029792749
North Macedonia,MKD,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.219946927984564
North Macedonia,MKD,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226809358124597
North Macedonia,MKD,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.232389123004895
North Macedonia,MKD,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.247010504629096
North Macedonia,MKD,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.279131664637065
North Macedonia,MKD,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.273891479754238
North Macedonia,MKD,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.291501540298105
North Macedonia,MKD,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.292400136885107
North Macedonia,MKD,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.300470386389893
North Macedonia,MKD,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.305381636785399
North Macedonia,MKD,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.305449090810116
North Macedonia,MKD,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.307194402100826
North Macedonia,MKD,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.3049737767622
North Macedonia,MKD,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.300293901506574
North Macedonia,MKD,2021,Arable land (% of land area),AG.LND.ARBL.ZS,16.5344964314036
North Macedonia,MKD,2020,Arable land (% of land area),AG.LND.ARBL.ZS,16.4948453608247
North Macedonia,MKD,2019,Arable land (% of land area),AG.LND.ARBL.ZS,16.6137985725615
North Macedonia,MKD,2018,Arable land (% of land area),AG.LND.ARBL.ZS,16.5741475019826
North Macedonia,MKD,2017,Arable land (% of land area),AG.LND.ARBL.ZS,16.5344964314036
North Macedonia,MKD,2016,Arable land (% of land area),AG.LND.ARBL.ZS,16.4948453608247
North Macedonia,MKD,2015,Arable land (% of land area),AG.LND.ARBL.ZS,16.4155432196669
North Macedonia,MKD,2014,Arable land (% of land area),AG.LND.ARBL.ZS,16.3362410785091
North Macedonia,MKD,2013,Arable land (% of land area),AG.LND.ARBL.ZS,16.375892149088
North Macedonia,MKD,2012,Arable land (% of land area),AG.LND.ARBL.ZS,16.4155432196669
North Macedonia,MKD,2011,Arable land (% of land area),AG.LND.ARBL.ZS,16.4155432196669
North Macedonia,MKD,2010,Arable land (% of land area),AG.LND.ARBL.ZS,16.4155432196669
North Macedonia,MKD,2009,Arable land (% of land area),AG.LND.ARBL.ZS,16.6534496431404
North Macedonia,MKD,2008,Arable land (% of land area),AG.LND.ARBL.ZS,16.8053904082442
North Macedonia,MKD,2007,Arable land (% of land area),AG.LND.ARBL.ZS,17.0828378913991
North Macedonia,MKD,2006,Arable land (% of land area),AG.LND.ARBL.ZS,17.26307510814
North Macedonia,MKD,2005,Arable land (% of land area),AG.LND.ARBL.ZS,17.6169878096736
North Macedonia,MKD,2004,Arable land (% of land area),AG.LND.ARBL.ZS,18.1281950452222
North Macedonia,MKD,2003,Arable land (% of land area),AG.LND.ARBL.ZS,18.5214313802595
North Macedonia,MKD,2002,Arable land (% of land area),AG.LND.ARBL.ZS,19.6224931183641
North Macedonia,MKD,2001,Arable land (% of land area),AG.LND.ARBL.ZS,22.3358238301219
North Macedonia,MKD,2000,Arable land (% of land area),AG.LND.ARBL.ZS,21.8246165945733
North Macedonia,MKD,1999,Arable land (% of land area),AG.LND.ARBL.ZS,23.1222965001966
North Macedonia,MKD,1998,Arable land (% of land area),AG.LND.ARBL.ZS,23.0829728666929
North Macedonia,MKD,1997,Arable land (% of land area),AG.LND.ARBL.ZS,23.5941801022414
North Macedonia,MKD,1996,Arable land (% of land area),AG.LND.ARBL.ZS,23.9480928037751
North Macedonia,MKD,1995,Arable land (% of land area),AG.LND.ARBL.ZS,23.8301219032639
North Macedonia,MKD,1994,Arable land (% of land area),AG.LND.ARBL.ZS,23.9480928037751
North Macedonia,MKD,1993,Arable land (% of land area),AG.LND.ARBL.ZS,23.9480928037751
North Macedonia,MKD,1992,Arable land (% of land area),AG.LND.ARBL.ZS,23.8301219032639
North Macedonia,MKD,2022,Land under cereal production (hectares),AG.LND.CREL.HA,156150
North Macedonia,MKD,2021,Land under cereal production (hectares),AG.LND.CREL.HA,158923
North Macedonia,MKD,2020,Land under cereal production (hectares),AG.LND.CREL.HA,157971
North Macedonia,MKD,2019,Land under cereal production (hectares),AG.LND.CREL.HA,158444
North Macedonia,MKD,2018,Land under cereal production (hectares),AG.LND.CREL.HA,161086
North Macedonia,MKD,2017,Land under cereal production (hectares),AG.LND.CREL.HA,159491
North Macedonia,MKD,2016,Land under cereal production (hectares),AG.LND.CREL.HA,166093
North Macedonia,MKD,2015,Land under cereal production (hectares),AG.LND.CREL.HA,158593
North Macedonia,MKD,2014,Land under cereal production (hectares),AG.LND.CREL.HA,161342
North Macedonia,MKD,2013,Land under cereal production (hectares),AG.LND.CREL.HA,166181
North Macedonia,MKD,2012,Land under cereal production (hectares),AG.LND.CREL.HA,161938
North Macedonia,MKD,2011,Land under cereal production (hectares),AG.LND.CREL.HA,158444
North Macedonia,MKD,2010,Land under cereal production (hectares),AG.LND.CREL.HA,162651
North Macedonia,MKD,2009,Land under cereal production (hectares),AG.LND.CREL.HA,179878
North Macedonia,MKD,2008,Land under cereal production (hectares),AG.LND.CREL.HA,173330
North Macedonia,MKD,2007,Land under cereal production (hectares),AG.LND.CREL.HA,178520
North Macedonia,MKD,2006,Land under cereal production (hectares),AG.LND.CREL.HA,185654
North Macedonia,MKD,2005,Land under cereal production (hectares),AG.LND.CREL.HA,201130
North Macedonia,MKD,2004,Land under cereal production (hectares),AG.LND.CREL.HA,189597
North Macedonia,MKD,2003,Land under cereal production (hectares),AG.LND.CREL.HA,194727
North Macedonia,MKD,2002,Land under cereal production (hectares),AG.LND.CREL.HA,191500
North Macedonia,MKD,2001,Land under cereal production (hectares),AG.LND.CREL.HA,207404
North Macedonia,MKD,2000,Land under cereal production (hectares),AG.LND.CREL.HA,219884
North Macedonia,MKD,1999,Land under cereal production (hectares),AG.LND.CREL.HA,216907
North Macedonia,MKD,1998,Land under cereal production (hectares),AG.LND.CREL.HA,214268
North Macedonia,MKD,1997,Land under cereal production (hectares),AG.LND.CREL.HA,221834
North Macedonia,MKD,1996,Land under cereal production (hectares),AG.LND.CREL.HA,222277
North Macedonia,MKD,1995,Land under cereal production (hectares),AG.LND.CREL.HA,241092
North Macedonia,MKD,1994,Land under cereal production (hectares),AG.LND.CREL.HA,240276
North Macedonia,MKD,1993,Land under cereal production (hectares),AG.LND.CREL.HA,238096
North Macedonia,MKD,1992,Land under cereal production (hectares),AG.LND.CREL.HA,235207
North Macedonia,MKD,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.62569389373513
North Macedonia,MKD,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.62569389373513
North Macedonia,MKD,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.62569389373513
North Macedonia,MKD,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.62569389373513
North Macedonia,MKD,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.58604282315623
North Macedonia,MKD,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.58604282315623
North Macedonia,MKD,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.54639175257732
North Macedonia,MKD,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.50674068199841
North Macedonia,MKD,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.46708961141951
North Macedonia,MKD,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.4274385408406
North Macedonia,MKD,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3877874702617
North Macedonia,MKD,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3877874702617
North Macedonia,MKD,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3877874702617
North Macedonia,MKD,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.4268727705113
North Macedonia,MKD,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.4268727705113
North Macedonia,MKD,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.49429807314196
North Macedonia,MKD,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.53362170664569
North Macedonia,MKD,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.88753440817932
North Macedonia,MKD,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.73023987416437
North Macedonia,MKD,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.73023987416437
North Macedonia,MKD,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.73023987416437
North Macedonia,MKD,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.73023987416437
North Macedonia,MKD,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.76956350766811
North Macedonia,MKD,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.88753440817932
North Macedonia,MKD,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.84821077467558
North Macedonia,MKD,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.92685804168305
North Macedonia,MKD,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.96618167518679
North Macedonia,MKD,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.04482894219426
North Macedonia,MKD,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.12347620920173
North Macedonia,MKD,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.2021234762092
