ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,40117,Number of children 12-23 months,716,0,TR,Turkey,1993,TR1993DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1993,DHS,,716,,
TUR,341483,Number of children 12-23 months (unweighted),716,0,TR,Turkey,1993,TR1993DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1993,DHS,716,,,
TUR,40120,BCG vaccination received in first year,85.1,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1993,DHS,2783,2783,,
TUR,40121,DPT1 vaccination received in first year,89.9,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1993,DHS,2783,2783,,
TUR,40122,DPT2 vaccination received in first year,84.6,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1993,DHS,2783,2783,,
TUR,40123,DPT3 vaccination received in first year,74,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1993,DHS,2783,2783,,
TUR,40129,Polio1 vaccination received in first year,89.9,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1993,DHS,2783,2783,,
TUR,40119,Polio2 vaccination received in first year,84.2,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1993,DHS,2783,2783,,
TUR,40130,Polio3 vaccination received in first year,73.5,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1993,DHS,2783,2783,,
TUR,40125,Measles vaccination received in first year,67.4,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1993,DHS,2783,2783,,
TUR,40124,Received all 8 basic vaccinations in first year,54.9,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1993,DHS,2783,2783,,
TUR,40127,Received no vaccinations in first year,6.9,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1993,DHS,2783,2783,,
TUR,40128,Percentage showing a vaccination card,25.6,1,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1993,DHS,2783,2783,,
TUR,40131,Number of children one to four years of age,2783,0,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1993,DHS,,2783,,
TUR,40118,Number of children one to four years of age (unweighted),2783,0,TR,Turkey,1993,TR1993DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1993,DHS,2783,,,
TUR,293906,BCG vaccination received,88.5,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBCG,,1998,DHS,689,707,,
TUR,293907,DPT 1 vaccination received,86.9,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP1,,1998,DHS,689,707,,
TUR,293908,DPT 2 vaccination received,74.3,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP2,,1998,DHS,689,707,,
TUR,293912,DPT 3 vaccination received,58.7,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP3,,1998,DHS,689,707,,
TUR,293913,Polio 1 vaccination received,94,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP1,,1998,DHS,689,707,,
TUR,293914,Polio 2 vaccination received,87.2,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP2,,1998,DHS,689,707,,
TUR,293915,Polio 3 vaccination received,64.4,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP3,,1998,DHS,689,707,,
TUR,293916,Measles vaccination received,78.5,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCMSL,,1998,DHS,689,707,,
TUR,293909,Received all 8 basic vaccinations,45.7,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBAS,,1998,DHS,689,707,,
TUR,293910,Received no vaccinations,3.6,1,TR,Turkey,1998,TR1998DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNON,,1998,DHS,689,707,,
TUR,195320,Number of children 12-23 months,689,0,TR,Turkey,1998,TR1998DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNUM,,1998,DHS,,707,,
TUR,293911,Number of children 12-23 months (unweighted),707,0,TR,Turkey,1998,TR1998DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCUNW,,1998,DHS,689,,,
TUR,10830,BCG vaccination received,88.5,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998,DHS,689,707,,
TUR,10829,DPT1 vaccination received,86.9,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1998,DHS,689,707,,
TUR,10831,DPT2 vaccination received,74.3,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1998,DHS,689,707,,
TUR,10835,DPT3 vaccination received,58.7,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998,DHS,689,707,,
TUR,10832,Polio1 vaccination received,94,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1998,DHS,689,707,,
TUR,10833,Polio2 vaccination received,87.2,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1998,DHS,689,707,,
TUR,10834,Polio3 vaccination received,64.4,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998,DHS,689,707,,
TUR,10836,Measles vaccination received,78.5,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998,DHS,689,707,,
TUR,10838,Received all 8 basic vaccinations,45.7,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998,DHS,689,707,,
TUR,10837,Received no vaccinations,3.6,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1998,DHS,689,707,,
TUR,10839,Percentage showing a vaccination card,38.5,1,TR,Turkey,1998,TR1998DHS,CH_VACC_C_VCD,93906260,I,1000,0,Total,Total,0,,1,1,CHVACCCVCD,,1998,DHS,689,707,,
TUR,16462,Number of children 12-23 months,689,0,TR,Turkey,1998,TR1998DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1998,DHS,,707,,
TUR,262601,Number of children 12-23 months (unweighted),707,0,TR,Turkey,1998,TR1998DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1998,DHS,689,,,
TUR,367823,BCG vaccination received in first year,84.6,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1998,DHS,2587,2668,,
TUR,367824,DPT1 vaccination received in first year,79.2,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1998,DHS,2587,2668,,
TUR,367825,DPT2 vaccination received in first year,65.8,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1998,DHS,2587,2668,,
TUR,367826,DPT3 vaccination received in first year,49.5,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1998,DHS,2587,2668,,
TUR,367831,Polio1 vaccination received in first year,87.3,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1998,DHS,2587,2668,,
TUR,367834,Polio2 vaccination received in first year,79.5,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1998,DHS,2587,2668,,
TUR,367833,Polio3 vaccination received in first year,57.9,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1998,DHS,2587,2668,,
TUR,367830,Measles vaccination received in first year,63.5,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1998,DHS,2587,2668,,
TUR,367827,Received all 8 basic vaccinations in first year,36.9,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1998,DHS,2587,2668,,
TUR,367828,Received no vaccinations in first year,9.7,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1998,DHS,2587,2668,,
TUR,367829,Percentage showing a vaccination card,22.7,1,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1998,DHS,2587,2668,,
TUR,195337,Number of children one to four years of age,2587,0,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1998,DHS,,2668,,
TUR,367832,Number of children one to four years of age (unweighted),2668,0,TR,Turkey,1998,TR1998DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1998,DHS,2587,,,
TUR,488898,BCG vaccination received,87.7,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBCG,,2003,DHS,749,807,,
TUR,488899,DPT 1 vaccination received,88.5,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP1,,2003,DHS,749,807,,
TUR,488900,DPT 2 vaccination received,75.8,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP2,,2003,DHS,749,807,,
TUR,488896,DPT 3 vaccination received,64.4,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP3,,2003,DHS,749,807,,
TUR,488897,Polio 1 vaccination received,94.7,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP1,,2003,DHS,749,807,,
TUR,488901,Polio 2 vaccination received,82.8,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP2,,2003,DHS,749,807,,
TUR,488894,Polio 3 vaccination received,69.1,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP3,,2003,DHS,749,807,,
TUR,488895,Measles vaccination received,79.4,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCMSL,,2003,DHS,749,807,,
TUR,488902,Received all 8 basic vaccinations,54.2,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBAS,,2003,DHS,749,807,,
TUR,488903,Received no vaccinations,2.8,1,TR,Turkey,2003,TR2003DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNON,,2003,DHS,749,807,,
TUR,481077,Number of children 12-23 months,749,0,TR,Turkey,2003,TR2003DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNUM,,2003,DHS,,807,,
TUR,384521,Number of children 12-23 months (unweighted),807,0,TR,Turkey,2003,TR2003DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCUNW,,2003,DHS,749,,,
TUR,262136,BCG vaccination received,87.7,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,749,807,,
TUR,262129,DPT1 vaccination received,88.5,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2003,DHS,749,807,,
TUR,262137,DPT2 vaccination received,75.8,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2003,DHS,749,807,,
TUR,262130,DPT3 vaccination received,64.4,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,749,807,,
TUR,262133,Polio1 vaccination received,94.7,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2003,DHS,749,807,,
TUR,262134,Polio2 vaccination received,82.8,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2003,DHS,749,807,,
TUR,262135,Polio3 vaccination received,69.1,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,749,807,,
TUR,262131,Measles vaccination received,79.4,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2003,DHS,749,807,,
TUR,262138,Received all 8 basic vaccinations,54.2,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,749,807,,
TUR,262132,Received no vaccinations,2.8,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2003,DHS,749,807,,
TUR,262139,Percentage showing a vaccination card,53.7,1,TR,Turkey,2003,TR2003DHS,CH_VACC_C_VCD,93906260,I,1000,0,Total,Total,0,,1,1,CHVACCCVCD,,2003,DHS,749,807,,
TUR,215441,Number of children 12-23 months,749,0,TR,Turkey,2003,TR2003DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2003,DHS,,807,,
TUR,262127,Number of children 12-23 months (unweighted),807,0,TR,Turkey,2003,TR2003DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2003,DHS,749,,,
TUR,215440,BCG vaccination received in first year,84.7,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2003,DHS,3255,3536,,
TUR,215442,DPT1 vaccination received in first year,84.5,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2003,DHS,3255,3536,,
TUR,215443,DPT2 vaccination received in first year,67,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2003,DHS,3255,3536,,
TUR,215444,DPT3 vaccination received in first year,55.3,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2003,DHS,3255,3536,,
TUR,215451,Polio1 vaccination received in first year,91.5,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2003,DHS,3255,3536,,
TUR,215449,Polio2 vaccination received in first year,76.8,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2003,DHS,3255,3536,,
TUR,215452,Polio3 vaccination received in first year,62.6,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2003,DHS,3255,3536,,
TUR,215448,Measles vaccination received in first year,71,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2003,DHS,3255,3536,,
TUR,215445,Received all 8 basic vaccinations in first year,45,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2003,DHS,3255,3536,,
TUR,215446,Received no vaccinations in first year,6.6,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2003,DHS,3255,3536,,
TUR,215447,Percentage showing a vaccination card,30.7,1,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2003,DHS,3255,3536,,
TUR,215453,Number of children one to four years of age,3255,0,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2003,DHS,,3536,,
TUR,215450,Number of children one to four years of age (unweighted),3536,0,TR,Turkey,2003,TR2003DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2003,DHS,3255,,,
TUR,379983,BCG vaccination received,95.9,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBCG,,2008,DHS,711,774,,
TUR,379984,DPT 1 vaccination received,97.2,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP1,,2008,DHS,711,774,,
TUR,379985,DPT 2 vaccination received,91.8,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP2,,2008,DHS,711,774,,
TUR,379981,DPT 3 vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP3,,2008,DHS,711,774,,
TUR,379982,Polio 1 vaccination received,96.8,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP1,,2008,DHS,711,774,,
TUR,379980,Polio 2 vaccination received,92.3,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP2,,2008,DHS,711,774,,
TUR,379986,Polio 3 vaccination received,88.8,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP3,,2008,DHS,711,774,,
TUR,379987,Measles vaccination received,89.3,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCMSL,,2008,DHS,711,774,,
TUR,379988,Received all 8 basic vaccinations,80.5,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBAS,,2008,DHS,711,774,,
TUR,379989,Received no vaccinations,1.6,1,TR,Turkey,2008,TR2008DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNON,,2008,DHS,711,774,,
