ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,412332,Age specific fertility rate: 30-34,99,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1999-00,DHS,,,,,
BGD,412333,Age specific fertility rate: 35-39,44,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1999-00,DHS,,,,,
BGD,412340,Age specific fertility rate: 40-44,18,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1999-00,DHS,,,,,
BGD,412353,Age specific fertility rate: 45-49,3,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1999-00,DHS,,,,,
BGD,412341,Total fertility rate 15-49,3.3,1,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999-00,DHS,,,,,
BGD,412354,Total fertility rate 15-44,3.3,1,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1999-00,DHS,,,,,
BGD,412351,General fertility rate,130,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1999-00,DHS,,,,,
BGD,412352,Crude birth rate,30.2,1,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1999-00,DHS,,,,,
BGD,254378,Total wanted fertility rate,2.2,1,BD,Bangladesh,2000,BD2000DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1999-00,DHS,,,,,
BGD,412492,Age specific fertility rate: 15-19,137,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2004,DHS,,,,,
BGD,412504,Age specific fertility rate: 20-24,191,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2004,DHS,,,,,
BGD,412505,Age specific fertility rate: 25-29,133,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2004,DHS,,,,,
BGD,412506,Age specific fertility rate: 30-34,83,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2004,DHS,,,,,
BGD,412507,Age specific fertility rate: 35-39,42,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2004,DHS,,,,,
BGD,412498,Age specific fertility rate: 40-44,17,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2004,DHS,,,,,
BGD,412500,Age specific fertility rate: 45-49,2,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2004,DHS,,,,,
BGD,412499,Total fertility rate 15-49,3,1,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2004,DHS,,,,,
BGD,412503,Total fertility rate 15-44,3,1,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2004,DHS,,,,,
BGD,412508,General fertility rate,120,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2004,DHS,,,,,
BGD,412509,Crude birth rate,28.7,1,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2004,DHS,,,,,
BGD,254521,Total wanted fertility rate,1.9,1,BD,Bangladesh,2004,BD2004DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2004,DHS,,,,,
BGD,412563,Age specific fertility rate: 15-19,126,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
BGD,412566,Age specific fertility rate: 20-24,173,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2007,DHS,,,,,
BGD,412567,Age specific fertility rate: 25-29,127,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2007,DHS,,,,,
BGD,412570,Age specific fertility rate: 30-34,70,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2007,DHS,,,,,
BGD,412571,Age specific fertility rate: 35-39,34,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2007,DHS,,,,,
BGD,412564,Age specific fertility rate: 40-44,10,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2007,DHS,,,,,
BGD,412568,Age specific fertility rate: 45-49,1,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2007,DHS,,,,,
BGD,412565,Total fertility rate 15-49,2.7,1,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
BGD,412569,Total fertility rate 15-44,2.7,1,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2007,DHS,,,,,
BGD,412572,General fertility rate,107,0,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2007,DHS,,,,,
BGD,412582,Crude birth rate,26.1,1,BD,Bangladesh,2007,BD2007DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2007,DHS,,,,,
BGD,254562,Total wanted fertility rate,1.9,1,BD,Bangladesh,2007,BD2007DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2007,DHS,,,,,
BGD,412617,Age specific fertility rate: 15-19,118,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,DHS,,,,,
BGD,412612,Age specific fertility rate: 20-24,153,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2011,DHS,,,,,
BGD,412613,Age specific fertility rate: 25-29,107,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2011,DHS,,,,,
BGD,412614,Age specific fertility rate: 30-34,56,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2011,DHS,,,,,
BGD,412615,Age specific fertility rate: 35-39,21,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2011,DHS,,,,,
BGD,412618,Age specific fertility rate: 40-44,6,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2011,DHS,,,,,
BGD,412610,Age specific fertility rate: 45-49,3,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2011,DHS,,,,,
BGD,412619,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011,DHS,,,,,
BGD,412611,Total fertility rate 15-44,2.3,1,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2011,DHS,,,,,
BGD,412608,General fertility rate,92,0,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2011,DHS,,,,,
BGD,412609,Crude birth rate,22.6,1,BD,Bangladesh,2011,BD2011DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2011,DHS,,,,,
BGD,254635,Total wanted fertility rate,1.6,1,BD,Bangladesh,2011,BD2011DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2011,DHS,,,,,
BGD,412712,Age specific fertility rate: 15-19,113,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014,DHS,,,,,
BGD,412720,Age specific fertility rate: 20-24,143,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2014,DHS,,,,,
BGD,412721,Age specific fertility rate: 25-29,110,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2014,DHS,,,,,
BGD,412722,Age specific fertility rate: 30-34,57,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2014,DHS,,,,,
BGD,412723,Age specific fertility rate: 35-39,24,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2014,DHS,,,,,
BGD,412713,Age specific fertility rate: 40-44,4,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2014,DHS,,,,,
BGD,412724,Age specific fertility rate: 45-49,5,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2014,DHS,,,,,
BGD,412714,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2014,DHS,,,,,
BGD,412725,Total fertility rate 15-44,2.3,1,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2014,DHS,,,,,
BGD,412717,General fertility rate,90,0,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2014,DHS,,,,,
BGD,412718,Crude birth rate,22.2,1,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2014,DHS,,,,,
BGD,254746,Total wanted fertility rate,1.7,1,BD,Bangladesh,2014,BD2014DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2014,DHS,,,,,
BGD,409884,Age specific fertility rate: 15-19,108,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017-18,DHS,,,,,
BGD,409899,Age specific fertility rate: 20-24,143,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2017-18,DHS,,,,,
BGD,409900,Age specific fertility rate: 25-29,114,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2017-18,DHS,,,,,
BGD,409901,Age specific fertility rate: 30-34,61,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2017-18,DHS,,,,,
BGD,409902,Age specific fertility rate: 35-39,18,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2017-18,DHS,,,,,
BGD,409885,Age specific fertility rate: 40-44,5,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2017-18,DHS,,,,,
BGD,409886,Age specific fertility rate: 45-49,1,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2017-18,DHS,,,,,
BGD,409888,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2017-18,DHS,,,,,
BGD,409887,Total fertility rate 15-44,2.2,1,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2017-18,DHS,,,,,
BGD,409892,General fertility rate,86,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2017-18,DHS,,,,,
BGD,409906,Crude birth rate,21.9,1,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2017-18,DHS,,,,,
BGD,310326,Total wanted fertility rate,1.7,1,BD,Bangladesh,2017,BD2017DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2017-18,DHS,,,,,
