GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4541 [2506-7717],4541.31400,2506.40700,7716.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4699 [2493-7880],4699.06000,2492.96600,7880.40900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,5030 [2767-8616],5030.40600,2766.71100,8616.09700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4479 [2485-7583],4478.61700,2485.25400,7582.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8545 [4589-14325],8544.56200,4589.48600,14325.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4434 [2325-7397],4433.88100,2324.85700,7396.50700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10159 [5486-17266],10158.99000,5485.70600,17266.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4617 [2456-7752],4617.15000,2456.26600,7751.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4502 [2402-7475],4501.78200,2401.61400,7475.48100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4417 [2355-7364],4417.46600,2355.03900,7363.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,3964 [2238-6566],3964.31300,2237.88100,6566.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4049 [2285-6787],4049.49700,2285.42200,6787.41900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,3999 [2261-6643],3998.86500,2260.77700,6642.66100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,3890 [2207-6457],3889.94500,2207.43100,6457.35200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9078 [4938-15280],9077.66500,4938.48000,15280.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8324 [4532-13854],8323.82600,4532.28800,13853.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8457 [4574-14134],8457.18400,4574.25500,14134.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8293 [4538-13783],8293.20600,4538.47300,13782.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4410 [2455-7465],4410.08500,2455.24300,7464.87600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4531 [2418-7545],4531.37500,2417.59000,7545.37800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,5005 [2664-8402],5004.88500,2664.10500,8401.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4890 [2594-8215],4889.86000,2593.76600,8214.76400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BDI,2019,2019,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,5154 [2822-8865],5154.10300,2821.60100,8864.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4104 [2310-6892],4104.16700,2310.32000,6891.68400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9655 [5215-16356],9654.63700,5214.95700,16355.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8522 [4665-14256],8521.63400,4665.35800,14255.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4872 [2676-8331],4871.76000,2675.59400,8331.15900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4783 [2539-8025],4782.87700,2539.36300,8024.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4297 [2405-7254],4296.57600,2405.16000,7253.79300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8798 [4807-14729],8798.35800,4806.77300,14729.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4207 [2352-6982],4207.31800,2352.34300,6982.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9158 [4963-15468],9158.46500,4962.67300,15468.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8440 [4626-14097],8439.95800,4626.23000,14096.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,4188 [2353-7054],4187.86800,2352.67000,7053.98100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BDI,2018,2018,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9920 [5360-16831],9920.26600,5360.47800,16830.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,MLE,Male,,GHE110,Cardiovascular diseases,,3900 [2204-6471],3900.10100,2203.86800,6470.89900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8801 [4689-14821],8800.85100,4689.25500,14821.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8462 [4621-14086],8462.47500,4621.41300,14085.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4434 [2360-7386],4434.45200,2360.34100,7386.03400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4390 [2320-7313],4390.30600,2320.28900,7312.58800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BDI,2013,2013,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9051 [4934-15197],9050.69200,4934.39600,15197.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4447 [2323-7447],4447.35100,2322.83800,7447.36800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4464 [2361-7443],4463.61000,2360.63500,7443.28800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9408 [5083-15925],9408.02500,5083.45800,15925.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4405 [2341-7349],4404.73100,2340.51000,7349.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,FMLE,Female,,GHE110,Cardiovascular diseases,,4594 [2337-7839],4593.53300,2336.91200,7838.83300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,784 [458-1270],783.57600,458.49350,1269.62100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,699 [412-1121],699.38680,412.33510,1121.38200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,FMLE,Female,,GHE080,Diabetes mellitus,,680 [399-1089],679.66670,398.67130,1089.26800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,821 [479-1332],821.49310,478.58370,1332.45900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,FMLE,Female,,GHE080,Diabetes mellitus,,703 [411-1141],702.89260,410.56710,1140.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1425 [836-2286],1424.56200,836.05580,2285.52800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1353 [797-2161],1353.20000,796.62660,2161.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BDI,2015,2015,Burundi,,FMLE,Female,,GHE080,Diabetes mellitus,,699 [412-1117],699.19230,412.40580,1117.07800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,711 [417-1144],711.24400,417.17740,1143.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1356 [800-2165],1355.71400,800.24040,2164.58600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,768 [450-1241],767.51930,450.26260,1241.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BDI,2014,2014,Burundi,,FMLE,Female,,GHE080,Diabetes mellitus,,694 [410-1112],694.16690,410.06470,1111.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,FMLE,Female,,GHE080,Diabetes mellitus,,722 [427-1153],722.11270,426.64210,1152.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,MLE,Male,,GHE080,Diabetes mellitus,,692 [409-1107],692.44930,409.23630,1107.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BDI,2016,2016,Burundi,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1532 [898-2471],1531.71200,898.34530,2470.80000,,,
