Country ISO3,Year,Indicator Code,Value
YEM,1992,SP.POP.GROW,3.79803628349844
YEM,1991,SP.POP.GROW,3.81939669011217
YEM,1990,SP.POP.GROW,3.83138071176847
YEM,1989,SP.POP.GROW,3.84157832731803
YEM,1988,SP.POP.GROW,3.88213882810338
YEM,1987,SP.POP.GROW,3.85077186791153
YEM,1986,SP.POP.GROW,3.80918069110919
YEM,1985,SP.POP.GROW,3.79714636642967
YEM,1984,SP.POP.GROW,3.72275695518587
YEM,1983,SP.POP.GROW,3.63147566601071
YEM,1982,SP.POP.GROW,3.5381246031762
YEM,1981,SP.POP.GROW,3.4610720107486
YEM,1980,SP.POP.GROW,3.36975665377586
YEM,1979,SP.POP.GROW,3.25027042254283
YEM,1978,SP.POP.GROW,3.14960178228826
YEM,1977,SP.POP.GROW,3.07990564742298
YEM,1976,SP.POP.GROW,3.00108249293356
YEM,1975,SP.POP.GROW,2.91211625127455
YEM,1974,SP.POP.GROW,2.82388573636085
YEM,1973,SP.POP.GROW,2.75959726812791
YEM,1972,SP.POP.GROW,2.69171563737212
YEM,1971,SP.POP.GROW,2.60458284502131
YEM,1970,SP.POP.GROW,2.5098398364617
YEM,1969,SP.POP.GROW,2.3970575790427
YEM,1968,SP.POP.GROW,2.29583106341309
YEM,1967,SP.POP.GROW,2.21633524122653
YEM,1966,SP.POP.GROW,2.12785723919625
YEM,1965,SP.POP.GROW,2.04619792080409
YEM,1964,SP.POP.GROW,1.92005222485611
YEM,1963,SP.POP.GROW,1.83946697124667
YEM,1962,SP.POP.GROW,1.87229143755514
YEM,1961,SP.POP.GROW,1.8627371586163
