Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,51.2929037905,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,48.7529278553,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,50.2197318604,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,58.8457301284,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,66.5589604625,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,86.8884112543,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,94.1526860037,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,104.4809041309,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,128.4072771240,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,97.3095941157,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,106.6521184612,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,126.5326722263,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,134.5421426187,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,135.5747381994,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,133.5645023055,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,91.0233009367,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,98.1118038887,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,110.2917991449,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,105.3772911924,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,89.4648773117,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,109.5773360071,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,138.0516366887,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,5.9481713913,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,7.1588433515,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,9.3036549927,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,12.2541623630,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,14.8921802766,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,17.9497743590,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,21.5093257848,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,25.3984278141,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,26.1379161624,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,35.5870329854,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,50.0256081723,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,54.8582651359,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,51.6992819069,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,44.8673255548,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,45.4186055375,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,41.5595532657,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,32.3994963024,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,34.9062771383,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,36.5413054328,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,36.9629931734,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,40.5494202380,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,38.5630087228,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,38.4759470562,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,36.4960694238,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,37.0809918582,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,39.9611475474,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,42.6215846499,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,40.8830602162,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,33.3678640381,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,38.6665053648,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,51.2929037905,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,48.7529278553,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,50.2197318604,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,58.8457301284,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,66.5589604625,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,86.8884112543,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,94.1526860037,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,104.4809041309,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,128.4072771240,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,97.3095941157,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,106.6521184612,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,126.5326722263,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,134.5421426187,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,135.5747381994,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,133.5645023055,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,91.0233009367,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,98.1118038887,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,110.2917991449,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.3772911924,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,89.4648773117,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,109.5773360071,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,138.0516366887,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,11.6120291387,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,13.9345580676,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,16.7256925821,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,20.0802791389,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,24.0995270589,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,28.9043369669,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,35.0021310235,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,41.2011443272,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,41.4254764289,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,54.7193235991,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,74.7843149942,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,74.8763758396,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,83.4037864607,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,103.1853453623,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,81.8452111989,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,72.1035978626,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,79.8809841135,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,73.2888970852,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,68.1672944190,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,62.4937875089,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,71.3020596468,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,69.0179616337,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,68.1582372522,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,77.9887162358,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,84.4719943206,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,72.3876269983,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,79.3637123758,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,75.6253003833,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,74.0669330024,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,75.6119370630,X
QAT,2000-01-01,2000-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,74.1128462615,X
QAT,2001-01-01,2001-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,59.5358401705,X
QAT,2002-01-01,2002-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,81.5518294101,X
QAT,2003-01-01,2003-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,59.4103859594,X
QAT,2004-01-01,2004-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,78.5480472985,X
QAT,2005-01-01,2005-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,99.8973785907,X
QAT,2006-01-01,2006-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,76.9670256298,X
QAT,2007-01-01,2007-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,107.4073461683,X
QAT,2008-01-01,2008-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,121.1567561681,X
QAT,2009-01-01,2009-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,110.0330024835,X
QAT,2010-01-01,2010-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,105.4877311909,X
QAT,2011-01-01,2011-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,91.8727048701,X
QAT,2012-01-01,2012-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,93.2639486878,X
QAT,2013-01-01,2013-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,100.2968738636,X
QAT,2014-01-01,2014-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,111.3956467139,X
QAT,2015-01-01,2015-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
QAT,2016-01-01,2016-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.2404915141,X
QAT,2017-01-01,2017-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.7638529880,X
QAT,2018-01-01,2018-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,103.6785447936,X
QAT,2019-01-01,2019-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,103.3084122688,X
QAT,2020-01-01,2020-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,94.6439395956,X
QAT,2021-01-01,2021-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,98.9461501173,X
QAT,2022-01-01,2022-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,98.2393032417,E
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,8.8762439429,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,10.6828533828,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,13.8809458654,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,18.2900017587,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,22.2227994418,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,26.7665658730,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,32.1458054778,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,37.8811654549,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,38.8941510588,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,52.7858951862,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,74.4373497125,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,74.8763758601,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,83.4037864836,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,103.1853453906,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,81.8452112083,X
