Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GRL,2013-01-01,2013-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,94.907311,A,base year is 2015
GRL,2014-01-01,2014-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,96.469572,A,base year is 2015
GRL,2015-01-01,2015-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.812962,A,base year is 2015
GRL,2016-01-01,2016-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.093709,A,base year is 2015
GRL,2017-01-01,2017-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,104.280873,A,base year is 2015
GRL,2018-01-01,2018-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.686907,A,base year is 2015
GRL,2019-01-01,2019-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,106.780489,A,base year is 2015
GRL,2020-01-01,2020-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.889541,A,base year is 2015
GRL,2021-01-01,2021-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,108.811428,A,base year is 2015
GRL,2022-01-01,2022-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,110.920479,A,base year is 2015
GRL,2023-01-01,2023-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,115.216695,A,base year is 2015
GRL,2000-02-01,2000-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,63.001452,I,base year is 2015
GRL,2001-02-01,2001-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,64.836541,I,base year is 2015
GRL,2002-02-01,2002-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,67.103415,I,base year is 2015
GRL,2003-02-01,2003-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,69.595996,I,base year is 2015
GRL,2004-02-01,2004-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,70.950233,I,base year is 2015
GRL,2005-02-01,2005-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,72.162177,I,base year is 2015
GRL,2006-02-01,2006-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,74.119932,I,base year is 2015
GRL,2007-02-01,2007-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,76.062967,I,base year is 2015
GRL,2008-02-01,2008-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,78.803012,I,base year is 2015
GRL,2009-02-01,2009-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,83.177341,I,base year is 2015
GRL,2010-02-01,2010-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,86.835633,I,base year is 2015
GRL,2011-02-01,2011-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,89.035817,I,base year is 2015
GRL,2012-02-01,2012-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,93.514296,I,base year is 2015
GRL,2013-02-01,2013-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,94.959387,I,base year is 2015
GRL,2014-02-01,2014-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.703911,I,base year is 2015
GRL,2015-02-01,2015-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.982207,I,base year is 2015
GRL,2016-02-01,2016-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.275972,I,base year is 2015
GRL,2017-02-01,2017-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.541250,I,base year is 2015
GRL,2018-02-01,2018-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.699926,I,base year is 2015
GRL,2019-02-01,2019-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,106.832565,I,base year is 2015
GRL,2020-02-01,2020-02-29,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,108.902560,I,base year is 2015
GRL,2021-02-01,2021-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,108.824447,I,base year is 2015
GRL,2022-02-01,2022-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,111.519346,I,base year is 2015
GRL,2023-02-01,2023-02-28,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,115.555185,I,base year is 2015
GRL,2000-03-01,2000-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,63.148651,I,base year is 2015
GRL,2001-03-01,2001-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,65.018087,I,base year is 2015
GRL,2002-03-01,2002-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,67.329121,I,base year is 2015
GRL,2003-03-01,2003-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,69.713756,I,base year is 2015
GRL,2004-03-01,2004-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,71.038553,I,base year is 2015
GRL,2005-03-01,2005-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,72.326550,I,base year is 2015
GRL,2006-03-01,2006-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,74.276945,I,base year is 2015
GRL,2007-03-01,2007-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,76.249420,I,base year is 2015
GRL,2008-03-01,2008-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,79.493010,I,base year is 2015
GRL,2009-03-01,2009-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,83.554887,I,base year is 2015
GRL,2010-03-01,2010-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,86.965822,I,base year is 2015
GRL,2011-03-01,2011-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,89.491476,I,base year is 2015
GRL,2012-03-01,2012-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,93.527315,I,base year is 2015
GRL,2013-03-01,2013-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,95.011462,I,base year is 2015
GRL,2014-03-01,2014-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.938250,I,base year is 2015
GRL,2015-03-01,2015-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.151452,I,base year is 2015
GRL,2016-03-01,2016-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,102.458236,I,base year is 2015
GRL,2017-03-01,2017-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,104.801626,I,base year is 2015
GRL,2018-03-01,2018-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,105.712945,I,base year is 2015
GRL,2019-03-01,2019-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,106.884640,I,base year is 2015
GRL,2020-03-01,2020-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,108.915578,I,base year is 2015
GRL,2021-03-01,2021-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,108.837465,I,base year is 2015
GRL,2022-03-01,2022-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,112.118212,I,base year is 2015
GRL,2023-03-01,2023-03-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,115.893674,I,base year is 2015
GRL,2000-04-01,2000-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,63.295851,I,base year is 2015
GRL,2001-04-01,2001-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,65.199633,I,base year is 2015
GRL,2002-04-01,2002-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,67.554828,I,base year is 2015
GRL,2003-04-01,2003-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,69.831516,I,base year is 2015
GRL,2004-04-01,2004-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,71.126872,I,base year is 2015
GRL,2005-04-01,2005-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,72.490923,I,base year is 2015
GRL,2006-04-01,2006-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,74.433958,I,base year is 2015
GRL,2007-04-01,2007-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,76.435873,I,base year is 2015
GRL,2008-04-01,2008-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,80.183008,I,base year is 2015
GRL,2009-04-01,2009-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,83.932433,I,base year is 2015
GRL,2010-04-01,2010-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,87.096010,I,base year is 2015
GRL,2011-04-01,2011-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,89.947135,I,base year is 2015
GRL,2012-04-01,2012-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,93.540334,I,base year is 2015
GRL,2013-04-01,2013-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,95.063537,I,base year is 2015
GRL,2014-04-01,2014-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,97.172589,I,base year is 2015
GRL,2015-04-01,2015-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.320697,I,base year is 2015
GRL,2016-04-01,2016-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.640500,I,base year is 2015
GRL,2017-04-01,2017-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,105.062003,I,base year is 2015
GRL,2018-04-01,2018-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,105.725964,I,base year is 2015
GRL,2019-04-01,2019-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,106.936715,I,base year is 2015
GRL,2020-04-01,2020-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,108.928597,I,base year is 2015
GRL,2021-04-01,2021-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,108.850484,I,base year is 2015
GRL,2022-04-01,2022-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,112.717078,I,base year is 2015
GRL,2023-04-01,2023-04-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,116.232164,I,base year is 2015
GRL,2000-05-01,2000-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,63.443051,I,base year is 2015
GRL,2001-05-01,2001-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,65.381179,I,base year is 2015
GRL,2002-05-01,2002-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,67.780534,I,base year is 2015
GRL,2003-05-01,2003-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,69.949275,I,base year is 2015
GRL,2004-05-01,2004-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,71.215192,I,base year is 2015
GRL,2005-05-01,2005-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,72.655296,I,base year is 2015
GRL,2006-05-01,2006-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,74.590971,I,base year is 2015
GRL,2007-05-01,2007-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,76.622326,I,base year is 2015
GRL,2008-05-01,2008-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,80.873007,I,base year is 2015
GRL,2009-05-01,2009-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,84.309979,I,base year is 2015
GRL,2010-05-01,2010-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,87.226198,I,base year is 2015
GRL,2011-05-01,2011-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,90.402794,I,base year is 2015
GRL,2012-05-01,2012-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,93.553352,I,base year is 2015
GRL,2013-05-01,2013-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,95.115613,I,base year is 2015
GRL,2014-05-01,2014-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,97.406928,I,base year is 2015
GRL,2015-05-01,2015-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.489942,I,base year is 2015
GRL,2016-05-01,2016-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,102.822763,I,base year is 2015
GRL,2017-05-01,2017-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,105.322380,I,base year is 2015
GRL,2018-05-01,2018-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,105.738983,I,base year is 2015
GRL,2019-05-01,2019-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,106.988791,I,base year is 2015
GRL,2020-05-01,2020-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,108.941616,I,base year is 2015
GRL,2021-05-01,2021-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,108.863503,I,base year is 2015
GRL,2022-05-01,2022-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,113.315945,I,base year is 2015
GRL,2023-05-01,2023-05-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,116.570654,I,base year is 2015
GRL,2000-06-01,2000-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,63.590250,I,base year is 2015
GRL,2001-06-01,2001-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,65.562726,I,base year is 2015
GRL,2002-06-01,2002-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,68.006240,I,base year is 2015
GRL,2003-06-01,2003-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,70.067035,I,base year is 2015
GRL,2004-06-01,2004-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,71.303512,I,base year is 2015
GRL,2005-06-01,2005-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,72.819668,I,base year is 2015
GRL,2006-06-01,2006-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,74.747984,I,base year is 2015
GRL,2007-06-01,2007-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,76.808779,I,base year is 2015
GRL,2008-06-01,2008-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,81.563005,I,base year is 2015
GRL,2009-06-01,2009-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,84.687525,I,base year is 2015
GRL,2010-06-01,2010-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,87.356387,I,base year is 2015
GRL,2011-06-01,2011-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,90.858454,I,base year is 2015
GRL,2012-06-01,2012-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,93.566371,I,base year is 2015
GRL,2013-06-01,2013-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.167688,I,base year is 2015
GRL,2014-06-01,2014-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,97.641267,I,base year is 2015
GRL,2015-06-01,2015-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.659186,I,base year is 2015
GRL,2016-06-01,2016-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,103.005027,I,base year is 2015
GRL,2017-06-01,2017-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,105.582757,I,base year is 2015
GRL,2018-06-01,2018-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,105.752001,I,base year is 2015
GRL,2019-06-01,2019-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,107.040866,I,base year is 2015
GRL,2020-06-01,2020-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,108.954635,I,base year is 2015
GRL,2021-06-01,2021-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,108.876522,I,base year is 2015
GRL,2022-06-01,2022-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,113.914811,I,base year is 2015
GRL,2023-06-01,2023-06-30,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,116.909144,I,base year is 2015
GRL,2000-07-01,2000-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,63.737450,I,base year is 2015
GRL,2001-07-01,2001-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,65.744272,I,base year is 2015
GRL,2002-07-01,2002-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,68.231946,I,base year is 2015
GRL,2003-07-01,2003-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,70.184795,I,base year is 2015
GRL,2004-07-01,2004-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,71.391832,I,base year is 2015
GRL,2005-07-01,2005-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,72.984041,I,base year is 2015
GRL,2006-07-01,2006-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,74.904997,I,base year is 2015
GRL,2007-07-01,2007-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,76.995232,I,base year is 2015
GRL,2008-07-01,2008-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,82.253003,A,base year is 2015
GRL,2009-07-01,2009-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,85.065072,A,base year is 2015
GRL,2010-07-01,2010-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,87.486575,A,base year is 2015
GRL,2011-07-01,2011-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,91.314113,A,base year is 2015
GRL,2012-07-01,2012-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,93.579390,A,base year is 2015
GRL,2013-07-01,2013-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,95.219763,A,base year is 2015
GRL,2014-07-01,2014-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,97.875606,A,base year is 2015
GRL,2015-07-01,2015-07-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.828431,A,base year is 2015
