GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,0.93,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). A partir de los registros de prueba reactiva no treponemica o treponemica en el SIP y/o en el Certificado de Nacido Vivo se realiza auditoria de casos. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,0.7,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Auditoria de todos los casos con registro de prueba reactiva de sifilis en embarazo, parto o puerperio. Registros con cobertura nacional del 98% (sistema informatico perinatal y certificado de nacido vivo)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,0.66,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,1.84,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Se triangula informacion provista por diferentes fuentes de datos (Sistema Informatico Perinatal; Certificado de Nacido Vivo; Servicios de atencion prenatal; laboratorios) para obtener el registro de pruebas de screening de sifilis reactivas en mujeres que tienen parto en el ano calendario, con nacidos vivos, abortos y mortinatos. Se realiza una auditoria caso a caso a partir de datos relevados de registros clinicos y laboratorio. Se aplican definiciones de OPS. SOURCE: Reporte de casos"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,82.6,82.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 82.6. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Sistema Informatico Perinatal
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,98.9,98.90000,,,,,Estimate for screening coverage (%) at First ANC visit: 90.0. Estimate for screening coverage (%) for Any ANC visit: 98.9. Data is representative. SOURCE: Sistema Informatico Perinatal (cobertura 96%)
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,96.7,96.70000,,,,,Estimate for screening coverage (%) at First ANC visit: 82.9. Estimate for screening coverage (%) for Any ANC visit: 96.7. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,97.9,97.90000,,,,,"Estimate for screening coverage (%) at First ANC visit: 83.6. Estimate for screening coverage (%) for Any ANC visit: 97.9. Data is representative. SOURCE: Auditoria de todos los casos con registro de prueba reactiva de sifilis en embarazo, parto o puerperio. Registros con cobertura nacional del 98% (sistema informatico perinatal y certificado de nacido vivo)"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,97.4,97.40000,,,,,Estimate for screening coverage (%) at First ANC visit: 85.5. Estimate for screening coverage (%) for Any ANC visit: 97.4. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,100,100.00000,,,,,"Estimate for screening coverage (%) at First ANC visit: 89.0. Estimate for screening coverage (%) for Any ANC visit: 100. Data is representative. Se triangula informacion provista por diferentes fuentes de datos (Sistema Informatico Perinatal; Certificado de Nacido Vivo; Servicios de atencion prenatal; laboratorios) para obtener el registro de pruebas de screening de sifilis reactivas en mujeres que tienen parto en el ano calendario, con nacidos vivos, abortos y mortinatos. Se realiza una auditoria caso a caso a partir de datos relevados de registros clinicos y laboratorio. Se aplican definiciones de OPS. SOURCE: Reporte de casos"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,URY,Uruguay,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 91.0. Estimate for screening coverage (%) for Any ANC visit: 100. Data is representative. SOURCE: National programme data. AUDITORIAS SIFILIS GESTACIONAL Y CONGENITA LAS CIFRAS 2021 ESTARAN DISPONIBLES EN AGOSTO 2022
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,80.5,80.50000,,,,,SOURCE: SIP
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,71.1,71.10000,,,,,Data is representative. 25% de subregistro. SOURCE: SIP.   
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,95.9,95.90000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,98.1,98.10000,,,,,Data is representative. A partir de los registros de prueba reactiva no treponemica o treponemica en el SIP y/o en el Certificado de Nacido Vivo se realiza auditoria de casos. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,81.5,81.50000,,,,,"Data is representative. SOURCE: Auditoria de todos los casos con registro de prueba reactiva de sifilis en embarazo, parto o puerperio. Registros con cobertura nacional del 98% (sistema informatico perinatal y certificado de nacido vivo)"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,79.8,79.80000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,41.7,41.70000,,,,,Data is representative. SOURCE: Reporte de casos
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2017,GAM 2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,214.66,214.66000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Special study. Auditorias de casos con registro positivo en prueba treponemica y/o no treponemica en SIP y/o certificado de nacido vivo
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,150.88,150.88000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Special study. Auditorias 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2019,GAM2019,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,109.21,109.21000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Auditorias de casos con prueba reactiva de sifilis en mujeres cursando gestacion o en el trabajo de parto o puerperio inmediato
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,137.02,137.02000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Se triangula informacion provista por diferentes fuentes de datos (Sistema Informatico Perinatal; Certificado de Nacido Vivo; Servicios de atencion prenatal; laboratorios) para obtener el registro de pruebas de screening de sifilis reactivas en mujeres que tienen parto en el año calendario, con nacidos vivos, abortos y mortinatos. Se realiza una auditoria caso a caso a partir de datos relevados de registros clinicos y laboratorio. Se aplican definiciones de OPS"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,156.23,156.23000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,205.62,205.62000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Auditoria nacional
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,233.63,233.63000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Vigilancia mas auditorias de todos los embarazos con registro de prueba positiva de sifilis en embarazo, trabajo de parto o puerperio inmediato o serologia reactiva en el cordon"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,76,76.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,97,97.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Auditoria nacional
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,113,113.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Vigilancia mas auditorias de todos los embarazos con registro de prueba positiva de sifilis en embarazo, trabajo de parto o puerperio inmediato o serologia reactiva en el cordon"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2017,GAM 2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,105,105.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Special study. Auditorias de casos con registro positivo en prueba treponemica y/o no treponemica en SIP y/o certificado de nacido vivo
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,71,71.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Special study. Auditorias 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2019,GAM2019,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,47,47.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: Auditorias de casos con prueba reactiva de sifilis en mujeres cursando gestacion o en el trabajo de parto o puerperio inmediato
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,55,55.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Se triangula informacion provista por diferentes fuentes de datos (Sistema Informatico Perinatal; Certificado de Nacido Vivo; Servicios de atencion prenatal; laboratorios) para obtener el registro de pruebas de screening de sifilis reactivas en mujeres que tienen parto en el año calendario, con nacidos vivos, abortos y mortinatos. Se realiza una auditoria caso a caso a partir de datos relevados de registros clinicos y laboratorio. Se aplican definiciones de OPS"
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,URY,Uruguay,,,,,15 000 [14 000–17 000],15000.00000,14000.00000,17000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,URY,Uruguay,,,,,15 000 [13 000–16 000],15000.00000,13000.00000,16000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,URY,Uruguay,,,,,14 000 [13 000–15 000],14000.00000,13000.00000,15000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,14 000 [12 000–15 000],14000.00000,12000.00000,15000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,13 000 [12 000–14 000],13000.00000,12000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,12 000 [11 000–13 000],12000.00000,11000.00000,13000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,12 000 [11 000–13 000],12000.00000,11000.00000,13000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,11 000 [10 000–12 000],11000.00000,10000.00000,12000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,11 000 [9700–12 000],11000.00000,9700.00000,12000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,10 000 [9100–11 000],10000.00000,9100.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,9800 [8700–10 000],9800.00000,8700.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,9300 [8300–10 000],9300.00000,8300.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,8800 [7800–9500],8800.00000,7800.00000,9500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,8400 [7400–9000],8400.00000,7400.00000,9000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,7900 [7000–8500],7900.00000,7000.00000,8500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,7500 [6600–8000],7500.00000,6600.00000,8000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,7000 [6200–7500],7000.00000,6200.00000,7500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,6600 [5800–7100],6600.00000,5800.00000,7100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,6200 [5500–6700],6200.00000,5500.00000,6700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,5800 [5200–6300],5800.00000,5200.00000,6300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,5400 [4800–5900],5400.00000,4800.00000,5900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,5000 [4400–5500],5000.00000,4400.00000,5500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,4700 [4100–5100],4700.00000,4100.00000,5100.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,URY,Uruguay,,,,,0.6 [0.6–0.7],0.60000,0.60000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,URY,Uruguay,,,,,0.6 [0.6–0.7],0.60000,0.60000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,URY,Uruguay,,,,,0.6 [0.6–0.7],0.60000,0.60000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,0.6 [0.6–0.7],0.60000,0.60000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,0.6 [0.5–0.6],0.60000,0.50000,0.60000,,,
