ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,761615,Polio 1 vaccination received,94,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1991-92,DHS,1425,1423,,,
TZA,75172,Polio 2 vaccination received,89.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1991-92,DHS,1616,1617,,,
TZA,761622,Polio 2 vaccination received,89.6,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1991-92,DHS,1425,1423,,,
TZA,75163,Polio 3 vaccination received,77.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1991-92,DHS,1616,1617,,,
TZA,761619,Polio 3 vaccination received,80.5,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1991-92,DHS,1425,1423,,,
TZA,75164,Measles vaccination received,81.2,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1991-92,DHS,1616,1617,,,
TZA,761629,Measles vaccination received,85.7,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1991-92,DHS,1425,1423,,,
TZA,75170,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1991-92,DHS,1616,1617,,,
TZA,761620,Received all 8 basic vaccinations,76.5,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1991-92,DHS,1425,1423,,,
TZA,75171,Received no vaccinations,3.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1991-92,DHS,1616,1617,,,
TZA,761621,Received no vaccinations,4.6,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1991-92,DHS,1425,1423,,,
TZA,374866,Number of children 12-23 months,1616,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1991-92,DHS,,1617,,,
TZA,762773,Number of children 12-23 months,1425,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1991-92,DHS,,1423,,,
TZA,75174,Number of children 12-23 months (unweighted),1617,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1991-92,DHS,1616,,,,
TZA,20599,Number of children 12-23 months (unweighted),1423,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1991-92,DHS,1425,,,,
TZA,244090,BCG vaccination received,95.4,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1991-92,DHS,1616,1617,,,
TZA,244085,DPT 1 vaccination received,94.3,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1991-92,DHS,1616,1617,,,
TZA,244091,DPT 2 vaccination received,90.4,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1991-92,DHS,1616,1617,,,
TZA,244086,DPT 3 vaccination received,79.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1991-92,DHS,1616,1617,,,
TZA,244093,Polio 1 vaccination received,93.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1991-92,DHS,1616,1617,,,
TZA,244094,Polio 2 vaccination received,89.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1991-92,DHS,1616,1617,,,
TZA,244084,Polio 3 vaccination received,77.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1991-92,DHS,1616,1617,,,
TZA,244087,Measles vaccination received,81.2,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1991-92,DHS,1616,1617,,,
TZA,244092,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1991-92,DHS,1616,1617,,,
TZA,244088,Received no vaccinations,3.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1991-92,DHS,1616,1617,,,
TZA,244095,Number of children 12-23 months,1616,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1991-92,DHS,,1617,,,
TZA,242507,Number of children 12-23 months (unweighted),1617,0,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1991-92,DHS,1616,,,,
TZA,243997,BCG vaccination received in first year,91.2,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1991-92,DHS,5618,5673,,,
TZA,243998,DPT 1 vaccination received in first year,90.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1991-92,DHS,5618,5673,,,
TZA,243999,DPT 2 vaccination received in first year,85.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1991-92,DHS,5618,5673,,,
TZA,244000,DPT 3 vaccination received in first year,73,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1991-92,DHS,5618,5673,,,
TZA,244002,Polio 1 vaccination received in first year,89.6,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1991-92,DHS,5618,5673,,,
TZA,244003,Polio 2 vaccination received in first year,83.6,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1991-92,DHS,5618,5673,,,
TZA,244004,Polio 3 vaccination received in first year,70.7,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1991-92,DHS,5618,5673,,,
TZA,244001,Measles vaccination received in first year,72.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1991-92,DHS,5618,5673,,,
TZA,244005,Received all 8 basic vaccinations in first year,35,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1991-92,DHS,5618,5673,,,
TZA,244006,Received no vaccinations in first year,61.3,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1991-92,DHS,5618,5673,,,
TZA,243380,Percentage showing a vaccination card,65,1,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1991-92,DHS,5618,5673,,,
TZA,243709,Number of children one to four years of age,5618,0,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1991-92,DHS,,5673,,,
TZA,243880,Number of children one to four years of age (unweighted),5673,0,TZ,Tanzania,1992,TZ1992DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1991-92,DHS,5618,,,,
TZA,628461,BCG vaccination received,96.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1996,DHS,1335,1297,,,
TZA,570162,BCG vaccination received,94.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1996,DHS,1188,1172,,,
TZA,628462,DPT 1 vaccination received,94.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1996,DHS,1335,1297,,,
TZA,570163,DPT 1 vaccination received,94.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1996,DHS,1188,1172,,,
TZA,628463,DPT 2 vaccination received,90.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1996,DHS,1335,1297,,,
TZA,570164,DPT 2 vaccination received,90,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1996,DHS,1188,1172,,,
TZA,628473,DPT 3 vaccination received,85.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1996,DHS,1335,1297,,,
TZA,570172,DPT 3 vaccination received,83.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1996,DHS,1188,1172,,,
TZA,628465,Polio 0 vaccination received,55.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,1996,DHS,1335,1297,,,
TZA,570161,Polio 0 vaccination received,48.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,1996,DHS,1188,1172,,,
TZA,628474,Polio 1 vaccination received,95.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1996,DHS,1335,1297,,,
TZA,570173,Polio 1 vaccination received,95.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1996,DHS,1188,1172,,,
TZA,628466,Polio 2 vaccination received,92,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1996,DHS,1335,1297,,,
TZA,570169,Polio 2 vaccination received,90,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1996,DHS,1188,1172,,,
TZA,628467,Polio 3 vaccination received,79.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1996,DHS,1335,1297,,,
TZA,570168,Polio 3 vaccination received,77.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1996,DHS,1188,1172,,,
TZA,628469,Measles vaccination received,80.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996,DHS,1335,1297,,,
TZA,570174,Measles vaccination received,87.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996,DHS,1188,1172,,,
TZA,628464,Received all 8 basic vaccinations,70.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1996,DHS,1335,1297,,,
TZA,570170,Received all 8 basic vaccinations,70.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1996,DHS,1188,1172,,,
TZA,628472,Received no vaccinations,3.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1996,DHS,1335,1297,,,
TZA,570171,Received no vaccinations,3.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1996,DHS,1188,1172,,,
TZA,628470,Number of children 12-23 months,1335,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1996,DHS,,1297,,,
TZA,579373,Number of children 12-23 months,1188,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1996,DHS,,1172,,,
TZA,374959,Number of children 12-23 months (unweighted),1297,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1996,DHS,1335,,,,
TZA,187252,Number of children 12-23 months (unweighted),1172,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1996,DHS,1188,,,,
TZA,37477,BCG vaccination received,96.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1996,DHS,1335,1297,,,
TZA,37486,DPT 1 vaccination received,94.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1996,DHS,1335,1297,,,
TZA,37478,DPT 2 vaccination received,90.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1996,DHS,1335,1297,,,
TZA,37487,DPT 3 vaccination received,85.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1996,DHS,1335,1297,,,
TZA,37480,Polio 0 vaccination received,55.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,1996,DHS,1335,1297,,,
TZA,37481,Polio 1 vaccination received,95.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1996,DHS,1335,1297,,,
TZA,37482,Polio 2 vaccination received,92,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1996,DHS,1335,1297,,,
TZA,37483,Polio 3 vaccination received,79.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1996,DHS,1335,1297,,,
TZA,37488,Measles vaccination received,80.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1996,DHS,1335,1297,,,
TZA,37479,Received all 8 basic vaccinations,70.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996,DHS,1335,1297,,,
TZA,37489,Received no vaccinations,3.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1996,DHS,1335,1297,,,
TZA,374961,Number of children 12-23 months,1335,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1996,DHS,,1297,,,
TZA,37491,Number of children 12-23 months (unweighted),1297,0,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1996,DHS,1335,,,,
TZA,560441,BCG vaccination received in first year,93.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996,DHS,4812,4726,,,
TZA,560442,DPT 1 vaccination received in first year,92.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1996,DHS,4812,4726,,,
TZA,560443,DPT 2 vaccination received in first year,88.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1996,DHS,4812,4726,,,
TZA,560444,DPT 3 vaccination received in first year,80.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996,DHS,4812,4726,,,
TZA,560450,Polio 0 vaccination received in first year,48.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,1996,DHS,4812,4726,,,
TZA,560440,Polio 1 vaccination received in first year,93.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1996,DHS,4812,4726,,,
TZA,560451,Polio 2 vaccination received in first year,87.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1996,DHS,4812,4726,,,
TZA,560448,Polio 3 vaccination received in first year,72.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996,DHS,4812,4726,,,
TZA,560452,Measles vaccination received in first year,74.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996,DHS,4812,4726,,,
TZA,560445,Received all 8 basic vaccinations in first year,33.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996,DHS,4812,4726,,,
TZA,560446,Received no vaccinations in first year,36.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1996,DHS,4812,4726,,,
TZA,560447,Percentage showing a vaccination card,64.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1996,DHS,4812,4726,,,
TZA,560449,Number of children one to four years of age,4812,0,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1996,DHS,,4726,,,
TZA,374974,Number of children one to four years of age (unweighted),4726,0,TZ,Tanzania,1996,TZ1996DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1996,DHS,4812,,,,
TZA,610637,BCG vaccination received,92.7,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1999,DHS,593,561,,,
TZA,111669,BCG vaccination received,95.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1999,DHS,588,574,,,
TZA,610638,DPT 1 vaccination received,91.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1999,DHS,593,561,,,
TZA,111670,DPT 1 vaccination received,94.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1999,DHS,588,574,,,
TZA,610639,DPT 2 vaccination received,87.4,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1999,DHS,593,561,,,
TZA,111671,DPT 2 vaccination received,91.5,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1999,DHS,588,574,,,
TZA,610645,DPT 3 vaccination received,81,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1999,DHS,593,561,,,
TZA,111667,DPT 3 vaccination received,84.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1999,DHS,588,574,,,
TZA,610642,Polio 0 vaccination received,49.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,1999,DHS,593,561,,,
TZA,111674,Polio 0 vaccination received,52.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,1999,DHS,588,574,,,
TZA,610646,Polio 1 vaccination received,93.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1999,DHS,593,561,,,
TZA,111668,Polio 1 vaccination received,94.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1999,DHS,588,574,,,
