GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,22868 [13641-35822],22867.84000,13641.03000,35822.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,19384 [11080-31111],19384.31000,11079.96000,31110.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,29010 [17195-46480],29009.81000,17195.07000,46479.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,24014 [14037-38144],24014.40000,14037.06000,38144.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43059 [25234-67974],43059.02000,25233.86000,67974.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,19607 [11011-31720],19606.75000,11010.99000,31720.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,16788 [9738-26712],16787.50000,9737.61200,26712.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,18912 [11688-29255],18911.88000,11687.54000,29255.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,13431 [7704-21661],13431.15000,7703.78400,21661.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33399 [20093-52515],33399.46000,20093.28000,52514.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,23238 [13680-36635],23237.71000,13679.60000,36634.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,29724 [17678-47289],29724.27000,17678.33000,47288.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,13060 [7548-21160],13059.85000,7548.13900,21159.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45436 [25892-73394],45436.04000,25892.45000,73394.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,17589 [10818-27361],17588.91000,10818.37000,27361.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,21226 [12981-32792],21225.69000,12980.65000,32792.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42112 [24503-66832],42111.81000,24502.59000,66832.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,20264 [12476-31241],20263.51000,12475.87000,31240.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,12988 [7547-20918],12988.10000,7547.00700,20918.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,40964 [24239-64377],40964.35000,24238.78000,64377.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,28532 [16926-45717],28532.00000,16926.11000,45717.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,21825 [13264-33757],21824.77000,13263.99000,33757.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38013 [22718-59505],38013.19000,22718.26000,59504.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31333 [18695-49477],31332.85000,18694.96000,49477.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,13744 [7877-22116],13743.94000,7876.59100,22116.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,23027 [13648-36266],23026.98000,13647.58000,36265.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,16483 [10039-25887],16483.13000,10038.72000,25887.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,19454 [12005-29903],19453.59000,12004.76000,29902.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32186 [19301-50661],32185.75000,19300.84000,50660.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,13241 [7640-21402],13241.13000,7639.61000,21401.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MOZ,2000,2000,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,15544 [9379-24799],15543.90000,9379.10400,24798.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,23221 [13893-36311],23221.01000,13893.21000,36310.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43387 [24931-69385],43386.58000,24931.26000,69385.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MOZ,2015,2015,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,19244 [10862-31010],19243.97000,10861.56000,31009.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,18166 [11213-28131],18165.82000,11213.35000,28130.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,19106 [10838-30755],19106.26000,10838.12000,30755.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,16980 [10397-26600],16980.49000,10396.54000,26599.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,30412 [18100-48261],30411.64000,18100.33000,48261.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,23635 [13875-37371],23635.46000,13874.90000,37371.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42634 [24659-67986],42633.73000,24658.57000,67985.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42327 [24731-67066],42327.27000,24731.33000,67065.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34321 [20668-53599],34321.40000,20668.49000,53598.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,19572 [11116-31499],19572.15000,11115.56000,31499.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,14868 [8664-23696],14867.82000,8663.73000,23695.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,14488 [8406-23260],14487.59000,8405.73700,23259.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,39294 [23389-61526],39294.18000,23388.78000,61526.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,FMLE,Female,,GHE110,Cardiovascular diseases,,17469 [10125-27769],17469.41000,10124.79000,27768.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,MLE,Male,,GHE110,Cardiovascular diseases,,15950 [9647-25320],15949.96000,9646.93100,25320.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6403 [3973-9743],6403.24300,3972.84900,9743.28600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,MLE,Male,,GHE080,Diabetes mellitus,,3966 [2485-5975],3966.18100,2484.62600,5975.40700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,MLE,Male,,GHE080,Diabetes mellitus,,2861 [1830-4260],2861.49200,1830.15900,4260.46500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,7253 [4393-11255],7252.96600,4393.01400,11255.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5311 [3329-7975],5310.58900,3329.37100,7974.95300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,MLE,Male,,GHE080,Diabetes mellitus,,4293 [2667-6519],4292.74400,2666.70800,6519.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,FMLE,Female,,GHE080,Diabetes mellitus,,2207 [1335-3383],2206.81500,1335.48300,3383.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,FMLE,Female,,GHE080,Diabetes mellitus,,2988 [1732-4776],2987.93000,1731.84800,4775.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5436 [3407-8176],5435.50800,3407.26100,8175.77800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,FMLE,Female,,GHE080,Diabetes mellitus,,2406 [1456-3714],2405.50600,1455.98400,3714.39400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,7977 [4680-12727],7976.80000,4679.84300,12726.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,FMLE,Female,,GHE080,Diabetes mellitus,,2268 [1374-3476],2267.88300,1374.27200,3476.48400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,7279 [4427-11217],7279.24800,4426.95100,11216.90000,,,
