Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Virgin Islands (U.S.),VIR,1997,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6350
Virgin Islands (U.S.),VIR,1995,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6250
Virgin Islands (U.S.),VIR,1994,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6200
Virgin Islands (U.S.),VIR,1993,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6191
Virgin Islands (U.S.),VIR,1992,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6200
Virgin Islands (U.S.),VIR,1991,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6300
Virgin Islands (U.S.),VIR,1990,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6400
Virgin Islands (U.S.),VIR,1989,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6500
Virgin Islands (U.S.),VIR,1988,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6500
Virgin Islands (U.S.),VIR,1987,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6600
Virgin Islands (U.S.),VIR,1986,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6700
Virgin Islands (U.S.),VIR,1985,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7000
Virgin Islands (U.S.),VIR,1984,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6900
Virgin Islands (U.S.),VIR,1983,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6600
Virgin Islands (U.S.),VIR,1982,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6300
Virgin Islands (U.S.),VIR,1981,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5670
Virgin Islands (U.S.),VIR,1980,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6000
Virgin Islands (U.S.),VIR,1979,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5360
Virgin Islands (U.S.),VIR,1978,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5500
Virgin Islands (U.S.),VIR,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5935
Virgin Islands (U.S.),VIR,1976,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5327
Virgin Islands (U.S.),VIR,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4607
Virgin Islands (U.S.),VIR,1974,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4698
Virgin Islands (U.S.),VIR,1973,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4673
Virgin Islands (U.S.),VIR,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3550
Virgin Islands (U.S.),VIR,1971,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3250
Virgin Islands (U.S.),VIR,1997,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1995,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1994,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1993,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1992,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1991,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1990,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1989,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1988,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1987,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1986,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1985,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1984,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1974,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Virgin Islands (U.S.),VIR,2007,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2488
Virgin Islands (U.S.),VIR,1993,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2924
Virgin Islands (U.S.),VIR,1992,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2700
Virgin Islands (U.S.),VIR,1991,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2466
Virgin Islands (U.S.),VIR,1987,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2545
Virgin Islands (U.S.),VIR,1986,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2602
Virgin Islands (U.S.),VIR,1983,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2744
Virgin Islands (U.S.),VIR,1982,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2608
Virgin Islands (U.S.),VIR,1981,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2148
Virgin Islands (U.S.),VIR,1980,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1990
Virgin Islands (U.S.),VIR,1979,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2120
Virgin Islands (U.S.),VIR,1978,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2119
Virgin Islands (U.S.),VIR,1977,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2122
Virgin Islands (U.S.),VIR,1976,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2069
Virgin Islands (U.S.),VIR,1975,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1918
Virgin Islands (U.S.),VIR,1974,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1698
Virgin Islands (U.S.),VIR,1973,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1776
Virgin Islands (U.S.),VIR,1972,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1644
Virgin Islands (U.S.),VIR,1971,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,1445
Virgin Islands (U.S.),VIR,2007,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1900
Virgin Islands (U.S.),VIR,1993,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,2166
Virgin Islands (U.S.),VIR,1992,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,2000
Virgin Islands (U.S.),VIR,1991,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1843
Virgin Islands (U.S.),VIR,1987,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1861
Virgin Islands (U.S.),VIR,1986,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1876
Virgin Islands (U.S.),VIR,1983,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1980
Virgin Islands (U.S.),VIR,1982,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1861
Virgin Islands (U.S.),VIR,1981,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1533
Virgin Islands (U.S.),VIR,1980,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1405
Virgin Islands (U.S.),VIR,1979,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1440
Virgin Islands (U.S.),VIR,1978,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1435
Virgin Islands (U.S.),VIR,1977,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1350
Virgin Islands (U.S.),VIR,1976,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1301
Virgin Islands (U.S.),VIR,1975,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1270
Virgin Islands (U.S.),VIR,1974,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1098
Virgin Islands (U.S.),VIR,1973,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1120
Virgin Islands (U.S.),VIR,1972,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,979
Virgin Islands (U.S.),VIR,1971,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,830
Virgin Islands (U.S.),VIR,2007,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,0
Virgin Islands (U.S.),VIR,2007,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Virgin Islands (U.S.),VIR,2007,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,271
Virgin Islands (U.S.),VIR,1993,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,266
Virgin Islands (U.S.),VIR,1992,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,250
Virgin Islands (U.S.),VIR,1991,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,226
Virgin Islands (U.S.),VIR,1987,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,221
Virgin Islands (U.S.),VIR,1986,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,221
Virgin Islands (U.S.),VIR,1983,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,210
Virgin Islands (U.S.),VIR,1982,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,245
Virgin Islands (U.S.),VIR,1972,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,100
Virgin Islands (U.S.),VIR,1971,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,85
Virgin Islands (U.S.),VIR,2007,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,134
Virgin Islands (U.S.),VIR,1993,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,128
Virgin Islands (U.S.),VIR,1991,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,92
Virgin Islands (U.S.),VIR,1987,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,103
Virgin Islands (U.S.),VIR,1986,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,95
Virgin Islands (U.S.),VIR,1983,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,90
Virgin Islands (U.S.),VIR,1982,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,89
Virgin Islands (U.S.),VIR,1997,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,938
Virgin Islands (U.S.),VIR,1996,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,890
Virgin Islands (U.S.),VIR,1995,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,880
Virgin Islands (U.S.),VIR,1994,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,900
Virgin Islands (U.S.),VIR,1993,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,935
Virgin Islands (U.S.),VIR,1992,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,971
Virgin Islands (U.S.),VIR,1991,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1000
Virgin Islands (U.S.),VIR,1990,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1107
Virgin Islands (U.S.),VIR,1989,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1134
Virgin Islands (U.S.),VIR,1988,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1114
Virgin Islands (U.S.),VIR,1987,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1074
Virgin Islands (U.S.),VIR,1986,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1033
Virgin Islands (U.S.),VIR,1985,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1016
Virgin Islands (U.S.),VIR,1984,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1013
Virgin Islands (U.S.),VIR,1983,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1018
Virgin Islands (U.S.),VIR,1982,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1027
Virgin Islands (U.S.),VIR,1997,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1877
Virgin Islands (U.S.),VIR,1996,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1766
Virgin Islands (U.S.),VIR,1995,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1743
Virgin Islands (U.S.),VIR,1994,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1787
Virgin Islands (U.S.),VIR,1993,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1862
Virgin Islands (U.S.),VIR,1992,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,1942
Virgin Islands (U.S.),VIR,1991,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2010
Virgin Islands (U.S.),VIR,1990,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2240
Virgin Islands (U.S.),VIR,1989,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2299
Virgin Islands (U.S.),VIR,1988,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2257
Virgin Islands (U.S.),VIR,1987,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2173
Virgin Islands (U.S.),VIR,1986,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2088
Virgin Islands (U.S.),VIR,1985,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2052
Virgin Islands (U.S.),VIR,1984,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2048
Virgin Islands (U.S.),VIR,1983,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2062
Virgin Islands (U.S.),VIR,1982,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,2083
Virgin Islands (U.S.),VIR,1997,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,939
Virgin Islands (U.S.),VIR,1996,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,876
Virgin Islands (U.S.),VIR,1995,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,863
Virgin Islands (U.S.),VIR,1994,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,887
Virgin Islands (U.S.),VIR,1993,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,927
Virgin Islands (U.S.),VIR,1992,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,971
Virgin Islands (U.S.),VIR,1991,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1010
Virgin Islands (U.S.),VIR,1990,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1133
Virgin Islands (U.S.),VIR,1989,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1165
Virgin Islands (U.S.),VIR,1988,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1143
Virgin Islands (U.S.),VIR,1987,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1099
Virgin Islands (U.S.),VIR,1986,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1055
Virgin Islands (U.S.),VIR,1985,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1036
Virgin Islands (U.S.),VIR,1984,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1035
Virgin Islands (U.S.),VIR,1983,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1044
Virgin Islands (U.S.),VIR,1982,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,1056
Virgin Islands (U.S.),VIR,1997,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,941
Virgin Islands (U.S.),VIR,1996,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,992
Virgin Islands (U.S.),VIR,1995,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1012
Virgin Islands (U.S.),VIR,1994,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,999
