ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,105709,Number of sexually active young women,2869,0,BF,Burkina Faso,2003,BF2003DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2003,DHS,,2729,,,
BFA,514906,Number of sexually active young women (unweighted),2729,0,BF,Burkina Faso,2003,BF2003DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2003,DHS,2869,,,,
BFA,673376,"HIV testing behaviour among young men, sexually active in the last 12 months",4,1,BF,Burkina Faso,2003,BF2003DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2003,DHS,558,551,,,
BFA,673377,Number of sexually active young men,558,0,BF,Burkina Faso,2003,BF2003DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2003,DHS,,551,,,
BFA,314374,Number of sexually active young men (unweighted),551,0,BF,Burkina Faso,2003,BF2003DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2003,DHS,558,,,,
BFA,73319,Men previously tested for HIV and received last test results by current HIV status,5.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2003,DHS,3429,3341,,,
BFA,73320,Men previously tested for HIV but did not receive last test results by current HIV status,1,1,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2003,DHS,3429,3341,,,
BFA,73325,Men not previously tested for HIV by current HIV status,79.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2003,DHS,3429,3341,,,
BFA,73327,Men by prior HIV testing status: Total,89.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2003,DHS,3429,3341,,,
BFA,315226,Number of men interviewed and tested for HIV,3429,0,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2003,DHS,,3341,,,
BFA,73321,Number of men interviewed and tested for HIV (unweighted),3341,0,BF,Burkina Faso,2003,BF2003DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2003,DHS,3429,,,,
BFA,198601,Women who know where to get an HIV test,72.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2010,DHS,17087,17087,,,
BFA,198597,Women ever tested for HIV and received test results,28.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2010,DHS,17087,17087,,,
BFA,198595,Women ever tested for HIV and did not receive test results,1.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2010,DHS,17087,17087,,,
BFA,198596,Women never tested for HIV,69.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2010,DHS,17087,17087,,,
BFA,198598,Women's HIV testing: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2010,DHS,17087,17087,,,
BFA,198599,Women ever receiving an HIV test,30.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2010,DHS,17087,17087,,,
BFA,198600,Women receiving an HIV test and receiving test results in the last 12 months,11.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2010,DHS,17087,17087,,,
BFA,198566,Number of women,17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2010,DHS,,17087,,,
BFA,199802,Number of women (unweighted),17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2010,DHS,17087,,,,
BFA,198391,Men who know where to get an HIV test,71,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2010,DHS,6500,6500,,,
BFA,198392,Men ever tested for HIV and received test results,20.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2010,DHS,6500,6500,,,
BFA,198389,Men ever tested for HIV and did not receive test results,1.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2010,DHS,6500,6500,,,
BFA,198390,Men never tested for HIV,78.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2010,DHS,6500,6500,,,
BFA,198394,Men's HIV testing: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2010,DHS,6500,6500,,,
BFA,198395,Men ever receiving an HIV test,21.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2010,DHS,6500,6500,,,
BFA,198393,Men receiving an HIV test and receiving test results in the last 12 months,8.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2010,DHS,6500,6500,,,
BFA,198386,Number of men,6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2010,DHS,,6500,,,
BFA,199590,Number of men (unweighted),6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2010,DHS,6500,,,,
BFA,199979,Pregnant women counselled for HIV during ANC visit,42.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2010,DHS,5988,5860,,,
BFA,199974,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",30.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2010,DHS,5988,5860,,,
BFA,199975,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",3,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2010,DHS,5988,5860,,,
BFA,199976,Pregnant women tested for HIV during ANC not receiving results,1.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2010,DHS,5988,5860,,,
BFA,199977,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,27.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2010,DHS,5988,5860,,,
BFA,199978,Pregnant women tested for HIV during ANC or labor and receiving the results,33.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2010,DHS,5988,5860,,,
BFA,199980,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2,1,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2010,DHS,5988,5860,,,
BFA,199981,Number of women who gave birth in past two years,5988,0,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2010,DHS,,5860,,,
BFA,199719,Number of women who gave birth in past two years (unweighted),5860,0,BF,Burkina Faso,2010,BF2010DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2010,DHS,5988,,,,
BFA,589340,"HIV testing behaviour among young women, sexually active in the last 12 months",16.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2010,DHS,3893,3810,,,
BFA,589339,Number of sexually active young women,3893,0,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2010,DHS,,3810,,,
BFA,355420,Number of sexually active young women (unweighted),3810,0,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2010,DHS,3893,,,,
BFA,539500,"HIV testing behaviour among young men, sexually active in the last 12 months",11.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2010,DHS,905,909,,,
BFA,547267,Number of sexually active young men,905,0,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2010,DHS,,909,,,
BFA,519469,Number of sexually active young men (unweighted),909,0,BF,Burkina Faso,2010,BF2010DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2010,DHS,905,,,,
BFA,469518,Women previously tested for HIV and received last test results by current HIV status,27.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2010,DHS,8298,8350,,,
BFA,469519,Women previously tested for HIV but did not receive last test results by current HIV status,1.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2010,DHS,8298,8350,,,
BFA,469523,Women not previously tested for HIV by current HIV status,69.9,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2010,DHS,8298,8350,,,
BFA,469527,Women by prior HIV testing status: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2010,DHS,8298,8350,,,
BFA,315252,Number of women interviewed and tested for HIV,8298,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2010,DHS,,8350,,,
BFA,469517,Number of women interviewed and tested for HIV (unweighted),8350,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2010,DHS,8298,,,,
BFA,13469,Men previously tested for HIV and received last test results by current HIV status,20.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2010,DHS,6317,6268,,,
BFA,13470,Men previously tested for HIV but did not receive last test results by current HIV status,1.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2010,DHS,6317,6268,,,
BFA,13471,Men not previously tested for HIV by current HIV status,78.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2010,DHS,6317,6268,,,
BFA,13486,Men by prior HIV testing status: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2010,DHS,6317,6268,,,
BFA,315250,Number of men interviewed and tested for HIV,6317,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2010,DHS,,6268,,,
BFA,13473,Number of men interviewed and tested for HIV (unweighted),6268,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2010,DHS,6317,,,,
BFA,762108,Persons previously tested for HIV and received last test results by current HIV status,24.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2010,DHS,14615,14618,,,
BFA,762102,Persons previously tested for HIV but did not receive last test results by current HIV status,1.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2010,DHS,14615,14618,,,
BFA,762106,Persons not previously tested for HIV by current HIV status,73.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2010,DHS,14615,14618,,,
BFA,762107,Persons by prior HIV testing status: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2010,DHS,14615,14618,,,
BFA,85219,Number of persons interviewed and tested for HIV,14615,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2010,DHS,,14618,,,
BFA,469524,Number of persons interviewed and tested for HIV (unweighted),14618,0,BF,Burkina Faso,2010,BF2010DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2010,DHS,14615,,,,
BFA,117550,Women ever tested for HIV and received test results,44.9,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2021,DHS,17659,17659,,,
BFA,117545,Women ever tested for HIV and did not receive test results,1.6,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2021,DHS,17659,17659,,,
BFA,117546,Women never tested for HIV,53.4,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2021,DHS,17659,17659,,,
BFA,117547,Women's HIV testing: Total,100,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2021,DHS,17659,17659,,,
BFA,117548,Women ever receiving an HIV test,46.6,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2021,DHS,17659,17659,,,
BFA,117549,Women receiving an HIV test and receiving test results in the last 12 months,9.4,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2021,DHS,17659,17659,,,
BFA,117551,Number of women,17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2021,DHS,,17659,,,
BFA,379571,Number of women (unweighted),17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2021,DHS,17659,,,,
BFA,154271,Men ever tested for HIV and received test results,24.8,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2021,DHS,6888,6891,,,
BFA,154267,Men ever tested for HIV and did not receive test results,0.6,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2021,DHS,6888,6891,,,
BFA,154268,Men never tested for HIV,74.6,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2021,DHS,6888,6891,,,
BFA,154269,Men's HIV testing: Total,100,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2021,DHS,6888,6891,,,
BFA,154270,Men ever receiving an HIV test,25.4,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2021,DHS,6888,6891,,,
BFA,154272,Men receiving an HIV test and receiving test results in the last 12 months,5,1,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2021,DHS,6888,6891,,,
BFA,157057,Number of men,6888,0,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2021,DHS,,6891,,,
BFA,488568,Number of men (unweighted),6891,0,BF,Burkina Faso,2021,BF2021DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2021,DHS,6888,,,,
BFA,379588,Pregnant women tested for HIV during ANC not receiving results,2.8,1,BF,Burkina Faso,2021,BF2021DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2021,DHS,4684,4721,,,
BFA,379575,Pregnant women tested for HIV during ANC or labor and receiving the results,54.9,1,BF,Burkina Faso,2021,BF2021DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2021,DHS,4684,4721,,,
BFA,379572,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.9,1,BF,Burkina Faso,2021,BF2021DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2021,DHS,4684,4721,,,
BFA,379577,Number of women who gave birth in past two years,4684,0,BF,Burkina Faso,2021,BF2021DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2021,DHS,,4721,,,
BFA,379582,Number of women who gave birth in past two years (unweighted),4721,0,BF,Burkina Faso,2021,BF2021DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2021,DHS,4684,,,,
BFA,625354,"HIV testing behaviour among young women, sexually active in the last 12 months",12.4,1,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2021,DHS,4191,4227,,,
BFA,628330,Number of sexually active young women,4191,0,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2021,DHS,,4227,,,
BFA,52552,Number of sexually active young women (unweighted),4227,0,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2021,DHS,4191,,,,
BFA,445710,"HIV testing behaviour among young men, sexually active in the last 12 months",5.5,1,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2021,DHS,1074,1092,,,
BFA,379616,Number of sexually active young men,1074,0,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2021,DHS,,1092,,,
BFA,445709,Number of sexually active young men (unweighted),1092,0,BF,Burkina Faso,2021,BF2021DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2021,DHS,1074,,,,
