ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,592621,Ideal number of children [Men]: 6+,12,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2016-18,DHS,7333,7333,,,
PNG,592622,Ideal number of children [Men]: Non-numeric response,8.3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2016-18,DHS,7333,7333,,,
PNG,128648,Mean ideal number of children for all men,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2016-18,DHS,6727,6816,,,
PNG,691512,Mean ideal number of children for currently married men,4.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2016-18,DHS,3668,3684,,,
PNG,613496,Mean ideal number of children for all men 15-54(59),3.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2016-18,DHS,6727,6816,,,
PNG,155162,Mean ideal number of children for currently married men 15-54(59),4.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2016-18,DHS,3668,3684,,,
PNG,84208,Knowledge of any method of contraception (all men),88.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2016-18,DHS,7333,7333,,,
PNG,84203,Knowledge of any modern method of contraception (all men),87.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2016-18,DHS,7333,7333,,,
PNG,84209,Knowledge of female sterilization (all men),50.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2016-18,DHS,7333,7333,,,
PNG,84196,Knowledge of male sterilization (all men),41.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2016-18,DHS,7333,7333,,,
PNG,84197,Knowledge of pill (all men),55.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2016-18,DHS,7333,7333,,,
PNG,84198,Knowledge of IUD (all men),26.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2016-18,DHS,7333,7333,,,
PNG,84199,Knowledge of injections (all men),51.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2016-18,DHS,7333,7333,,,
PNG,84204,Knowledge of implants (all men),38.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2016-18,DHS,7333,7333,,,
PNG,84210,Knowledge of condom (all men),85,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2016-18,DHS,7333,7333,,,
PNG,84205,Knowledge of female condom (all men),65.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2016-18,DHS,7333,7333,,,
PNG,84206,Knowledge of other modern methods (all men),1.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2016-18,DHS,7333,7333,,,
PNG,84211,Knowledge of any traditional method (all men),63.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2016-18,DHS,7333,7333,,,
PNG,84200,Knowledge of periodic abstinence (all men),44.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2016-18,DHS,7333,7333,,,
PNG,84201,Knowledge of withdrawal (all men),52.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2016-18,DHS,7333,7333,,,
PNG,84207,Mean number of methods known (all men),5.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2016-18,DHS,7333,7333,,,
PNG,589607,Knowledge of any method of contraception (married men),91.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2016-18,DHS,3947,3931,,,
PNG,589644,Knowledge of any modern method of contraception (married men),89.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2016-18,DHS,3947,3931,,,
PNG,589608,Knowledge of female sterilization (married men),58.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2016-18,DHS,3947,3931,,,
PNG,589645,Knowledge of male sterilization (married men),46.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2016-18,DHS,3947,3931,,,
PNG,589651,Knowledge of pill (married men),62,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2016-18,DHS,3947,3931,,,
PNG,589604,Knowledge of IUD (married men),32,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2016-18,DHS,3947,3931,,,
PNG,589605,Knowledge of injections (married men),59,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2016-18,DHS,3947,3931,,,
PNG,589646,Knowledge of implants (married men),47.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2016-18,DHS,3947,3931,,,
PNG,589609,Knowledge of condom (married men),86.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2016-18,DHS,3947,3931,,,
PNG,589647,Knowledge of female condom (married men),68.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2016-18,DHS,3947,3931,,,
PNG,589648,Knowledge of other modern methods (married men),1.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2016-18,DHS,3947,3931,,,
PNG,589610,Knowledge of any traditional method (married men),71.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2016-18,DHS,3947,3931,,,
PNG,589649,Knowledge of periodic abstinence (married men),53,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2016-18,DHS,3947,3931,,,
PNG,589611,Knowledge of withdrawal (married men),60.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2016-18,DHS,3947,3931,,,
PNG,589650,Mean number of contraceptive methods known (married men age 15-49),6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2016-18,DHS,3947,3931,,,
PNG,25547,Knowledge of any method of contraception (sexually active unmmarried men),96.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2016-18,DHS,514,547,,,
PNG,25545,Knowledge of any modern method of contraception (sexually active unmmarried men),96,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2016-18,DHS,514,547,,,
PNG,25548,Knowledge of female sterilization (sexually active unmmarried men),53.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2016-18,DHS,514,547,,,
PNG,25546,Knowledge of male sterilization (sexually active unmmarried men),45.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2016-18,DHS,514,547,,,
PNG,25549,Knowledge of pill (sexually active unmmarried men),66.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2016-18,DHS,514,547,,,
PNG,25551,Knowledge of IUD (sexually active unmmarried men),30.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2016-18,DHS,514,547,,,
PNG,25552,Knowledge of injections (sexually active unmmarried men),59.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2016-18,DHS,514,547,,,
PNG,25553,Knowledge of implants (sexually active unmmarried men),40.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2016-18,DHS,514,547,,,
PNG,25554,Knowledge of condom (sexually active unmmarried men),95.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2016-18,DHS,514,547,,,
PNG,25550,Knowledge of female condom (sexually active unmmarried men),82.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2016-18,DHS,514,547,,,
PNG,25555,Knowledge of other modern methods (sexually active unmmarried men),1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2016-18,DHS,514,547,,,
PNG,25558,Knowledge of any traditional method (sexually active unmmarried men),80.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2016-18,DHS,514,547,,,
PNG,25556,Knowledge of periodic abstinence (sexually active unmmarried men),55.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2016-18,DHS,514,547,,,
PNG,25559,Knowledge of withdrawal (sexually active unmmarried men),71,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2016-18,DHS,514,547,,,
PNG,25557,Mean number of methods known by sexually active unmarried men age 15-49,6.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2016-18,DHS,514,547,,,
PNG,761146,Knowledge of any method of contraception among married men,91.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2016-18,DHS,3947,3931,,,
PNG,761145,Knowledge of any modern method of contraception amonth married men,89.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2016-18,DHS,3947,3931,,,
PNG,181426,Family planning messages on the radio [Men],18.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2016-18,DHS,7333,7333,,,
PNG,181427,Family planning messages on television [Men],11.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2016-18,DHS,7333,7333,,,
PNG,181428,Family planning messages in newspapers or magazines [Men],23,1,PG,Papua New Guinea,2017,PG2017DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2016-18,DHS,7333,7333,,,
PNG,181429,Family planning messages in none of these three media [Men],69.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2016-18,DHS,7333,7333,,,
PNG,98061,Current marital status [Men]: Never married,42.5,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2016-18,DHS,7333,7333,,,
PNG,98068,Current marital status [Men]: Married,46.4,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2016-18,DHS,7333,7333,,,
PNG,98059,Current marital status [Men]: Living together,7.4,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2016-18,DHS,7333,7333,,,
PNG,98060,Current marital status [Men]: Divorced,1,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2016-18,DHS,7333,7333,,,
PNG,98057,Current marital status [Men]: Not living together,2,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2016-18,DHS,7333,7333,,,
PNG,98058,Current marital status [Men]: Widowed,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2016-18,DHS,7333,7333,,,
PNG,98056,Current marital status [Men]: Married or living in union,53.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2016-18,DHS,7333,7333,,,
PNG,632295,Number of wives: One wife,92.3,1,PG,Papua New Guinea,2017,PG2017DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2016-18,DHS,3947,3931,,,
PNG,632296,Number of wives: Two or more wives,7.7,1,PG,Papua New Guinea,2017,PG2017DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2016-18,DHS,3947,3931,,,
PNG,175922,Men first married by exact age 15,0,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2016-18,DHS,4618,4565,,,
PNG,175923,Men first married by exact age 18,6.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2016-18,DHS,4618,4565,,,
PNG,175924,Men first married by exact age 20,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2016-18,DHS,4618,4565,,,
PNG,175925,Men first married by exact age 22,29.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2016-18,DHS,4618,4565,,,
PNG,175926,Men first married by exact age 25,50.1,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2016-18,DHS,4618,4565,,,
PNG,175921,Men never married,16,1,PG,Papua New Guinea,2017,PG2017DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2016-18,DHS,4618,4565,,,
PNG,535986,Median age at first marriage [Men]: 30-34,25,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2016-18,DHS,,,,,
PNG,535995,Median age at first marriage [Men]: 35-39,24.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2016-18,DHS,,,,,
PNG,535996,Median age at first marriage [Men]: 40-44,25.2,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2016-18,DHS,,,,,
PNG,535997,Median age at first marriage [Men]: 45-49,24.8,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2016-18,DHS,,,,,
PNG,535987,"Median age at first marriage [Men]: 25-49(54,59)",25,1,PG,Papua New Guinea,2017,PG2017DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2016-18,DHS,,,,,
PNG,330230,First sexual intercourse by exact age 15 [Men],4.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016-18,DHS,4618,4565,,,
PNG,330231,First sexual intercourse by exact age 18 [Men],28.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016-18,DHS,4618,4565,,,
PNG,330233,First sexual intercourse by exact age 20 [Men],53.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016-18,DHS,4618,4565,,,
PNG,330234,First sexual intercourse by exact age 22 [Men],71.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016-18,DHS,4618,4565,,,
PNG,330235,First sexual intercourse by exact age 25 [Men],81.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016-18,DHS,4618,4565,,,
PNG,330236,Never had sexual intercourse [Men],4.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016-18,DHS,4618,4565,,,
PNG,536003,Median age at first sexual intercourse [Men]: 20-24,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2016-18,DHS,,,,,
PNG,536006,Median age at first sexual intercourse [Men]: 25-29,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016-18,DHS,,,,,
PNG,536007,Median age at first sexual intercourse [Men]: 30-34,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016-18,DHS,,,,,
PNG,536008,Median age at first sexual intercourse [Men]: 35-39,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016-18,DHS,,,,,
PNG,536009,Median age at first sexual intercourse [Men]: 40-44,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016-18,DHS,,,,,
PNG,536004,Median age at first sexual intercourse [Men]: 45-49,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016-18,DHS,,,,,
