ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Dodoma,190633,HIV prevalence among women,4.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVPWHIV,TZAIS2003451012,2003-04,AIS,296,247,1.6,6.8,1
TZA,Singida,371150,HIV prevalence among women,4.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451013,1451130,Region,..Singida,0,,0,1,HAHIVPWHIV,TZAIS2003451013,2003-04,AIS,155,286,1.3,7.2,1
TZA,Southern Highlands,250888,HIV prevalence among women,12.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVPWHIV,TZAIS2003451014,2003-04,AIS,805,824,9.7,16.2,
TZA,Mbeya,275026,HIV prevalence among women,15.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVPWHIV,TZAIS2003451015,2003-04,AIS,372,302,10.6,19.9,1
TZA,Iringa,358691,HIV prevalence among women,13.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451016,1451160,Region,..Iringa,0,,0,1,HAHIVPWHIV,TZAIS2003451016,2003-04,AIS,278,231,7.4,19.4,1
TZA,Rukwa,3881464,HIV prevalence among women,6.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVPWHIV,TZAIS2003451017,2003-04,AIS,155,291,1.5,11.4,1
TZA,Lake,1539921,HIV prevalence among women,5.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451018,1451180,Region,Lake,0,,0,1,HAHIVPWHIV,TZAIS2003451018,2003-04,AIS,978,880,3.3,7.3,
TZA,Kagera,208654,HIV prevalence among women,3.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451019,1451190,Region,..Kagera,0,,0,1,HAHIVPWHIV,TZAIS2003451019,2003-04,AIS,293,299,1,6.1,1
TZA,Mwanza,344488,HIV prevalence among women,7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVPWHIV,TZAIS2003451020,2003-04,AIS,466,316,3.4,10.6,1
TZA,Mara,6591037,HIV prevalence among women,4.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451021,1451210,Region,..Mara,0,,0,1,HAHIVPWHIV,TZAIS2003451021,2003-04,AIS,219,265,1.5,7.1,1
TZA,Eastern,3846326,HIV prevalence among women,10.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451022,1451220,Region,Eastern,0,,0,1,HAHIVPWHIV,TZAIS2003451022,2003-04,AIS,1092,952,7.6,13.5,
TZA,Dar es Salaam,2230436,HIV prevalence among women,12.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVPWHIV,TZAIS2003451023,2003-04,AIS,660,434,8,16.4,1
TZA,Pwani,3769857,HIV prevalence among women,10.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451024,1451240,Region,..Pwani,0,,0,1,HAHIVPWHIV,TZAIS2003451024,2003-04,AIS,149,264,7.4,13.6,1
TZA,Morogoro,181904,HIV prevalence among women,6.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVPWHIV,TZAIS2003451025,2003-04,AIS,283,254,1.7,11.6,1
TZA,Southern,521528,HIV prevalence among women,5.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451026,1451260,Region,Southern,0,,0,1,HAHIVPWHIV,TZAIS2003451026,2003-04,AIS,554,804,3.7,8.1,
TZA,Lindi,327415,HIV prevalence among women,3.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451027,1451270,Region,..Lindi,0,,0,1,HAHIVPWHIV,TZAIS2003451027,2003-04,AIS,141,237,0.3,6.8,1
TZA,Mtwara,63400,HIV prevalence among women,7.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVPWHIV,TZAIS2003451028,2003-04,AIS,179,249,2.5,11.8,1
TZA,Ruvuma,6251926,HIV prevalence among women,6.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVPWHIV,TZAIS2003451029,2003-04,AIS,234,318,3.3,9.4,1
TZA,Western,928449,Number of women interviewed and tested,932,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451001,1451010,Region,Western,0,,0,1,HAHIVPWNUM,TZAIS2003451001,2003-04,AIS,,858,,,
TZA,Tabora,6672607,Number of women interviewed and tested,233,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451002,1451020,Region,..Tabora,0,,0,1,HAHIVPWNUM,TZAIS2003451002,2003-04,AIS,,311,,,1
TZA,Shinyanga,6333405,Number of women interviewed and tested,460,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVPWNUM,TZAIS2003451003,2003-04,AIS,,234,,,1
TZA,Kigoma,2222410,Number of women interviewed and tested,239,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVPWNUM,TZAIS2003451004,2003-04,AIS,,313,,,1
TZA,Northern,2222423,Number of women interviewed and tested,937,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451005,1451050,Region,Northern,0,,0,1,HAHIVPWNUM,TZAIS2003451005,2003-04,AIS,,1118,,,
TZA,Kilimanjaro,2222417,Number of women interviewed and tested,281,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVPWNUM,TZAIS2003451006,2003-04,AIS,,266,,,1
TZA,Tanga,616528,Number of women interviewed and tested,281,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451007,1451070,Region,..Tanga,0,,0,1,HAHIVPWNUM,TZAIS2003451007,2003-04,AIS,,268,,,1
TZA,Arusha,6479264,Number of women interviewed and tested,231,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451009,1451090,Region,..Arusha,0,,0,1,HAHIVPWNUM,TZAIS2003451009,2003-04,AIS,,288,,,1
TZA,Manyara,6302874,Number of women interviewed and tested,144,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451010,1451100,Region,..Manyara,0,,0,1,HAHIVPWNUM,TZAIS2003451010,2003-04,AIS,,296,,,1
TZA,Central,2214597,Number of women interviewed and tested,451,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451011,1451110,Region,Central,0,,0,1,HAHIVPWNUM,TZAIS2003451011,2003-04,AIS,,533,,,
TZA,Dodoma,2207124,Number of women interviewed and tested,296,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVPWNUM,TZAIS2003451012,2003-04,AIS,,247,,,1
TZA,Singida,2214615,Number of women interviewed and tested,155,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451013,1451130,Region,..Singida,0,,0,1,HAHIVPWNUM,TZAIS2003451013,2003-04,AIS,,286,,,1
TZA,Southern Highlands,1452178,Number of women interviewed and tested,805,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVPWNUM,TZAIS2003451014,2003-04,AIS,,824,,,
TZA,Mbeya,5402310,Number of women interviewed and tested,372,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVPWNUM,TZAIS2003451015,2003-04,AIS,,302,,,1
TZA,Iringa,2230422,Number of women interviewed and tested,278,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451016,1451160,Region,..Iringa,0,,0,1,HAHIVPWNUM,TZAIS2003451016,2003-04,AIS,,231,,,1
TZA,Rukwa,2230414,Number of women interviewed and tested,155,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVPWNUM,TZAIS2003451017,2003-04,AIS,,291,,,1
TZA,Lake,5145654,Number of women interviewed and tested,978,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451018,1451180,Region,Lake,0,,0,1,HAHIVPWNUM,TZAIS2003451018,2003-04,AIS,,880,,,
TZA,Kagera,4774172,Number of women interviewed and tested,293,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451019,1451190,Region,..Kagera,0,,0,1,HAHIVPWNUM,TZAIS2003451019,2003-04,AIS,,299,,,1
TZA,Mwanza,928473,Number of women interviewed and tested,466,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVPWNUM,TZAIS2003451020,2003-04,AIS,,316,,,1
TZA,Mara,6672619,Number of women interviewed and tested,219,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451021,1451210,Region,..Mara,0,,0,1,HAHIVPWNUM,TZAIS2003451021,2003-04,AIS,,265,,,1
TZA,Eastern,2214623,Number of women interviewed and tested,1092,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451022,1451220,Region,Eastern,0,,0,1,HAHIVPWNUM,TZAIS2003451022,2003-04,AIS,,952,,,
TZA,Dar es Salaam,2230445,Number of women interviewed and tested,660,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVPWNUM,TZAIS2003451023,2003-04,AIS,,434,,,1
TZA,Pwani,2230426,Number of women interviewed and tested,149,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451024,1451240,Region,..Pwani,0,,0,1,HAHIVPWNUM,TZAIS2003451024,2003-04,AIS,,264,,,1
TZA,Morogoro,2230427,Number of women interviewed and tested,283,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVPWNUM,TZAIS2003451025,2003-04,AIS,,254,,,1
TZA,Southern,616529,Number of women interviewed and tested,554,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451026,1451260,Region,Southern,0,,0,1,HAHIVPWNUM,TZAIS2003451026,2003-04,AIS,,804,,,
TZA,Lindi,2214598,Number of women interviewed and tested,141,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451027,1451270,Region,..Lindi,0,,0,1,HAHIVPWNUM,TZAIS2003451027,2003-04,AIS,,237,,,1
TZA,Mtwara,6416356,Number of women interviewed and tested,179,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVPWNUM,TZAIS2003451028,2003-04,AIS,,249,,,1
TZA,Ruvuma,263690,Number of women interviewed and tested,234,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVPWNUM,TZAIS2003451029,2003-04,AIS,,318,,,1
TZA,Western,3502535,Number of women interviewed and tested (unweighted),858,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451001,1451010,Region,Western,0,,0,1,HAHIVPWUNW,TZAIS2003451001,2003-04,AIS,932,,,,
TZA,Tabora,4550870,Number of women interviewed and tested (unweighted),311,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451002,1451020,Region,..Tabora,0,,0,1,HAHIVPWUNW,TZAIS2003451002,2003-04,AIS,233,,,,1
TZA,Shinyanga,3839198,Number of women interviewed and tested (unweighted),234,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVPWUNW,TZAIS2003451003,2003-04,AIS,460,,,,1
TZA,Kigoma,2222434,Number of women interviewed and tested (unweighted),313,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVPWUNW,TZAIS2003451004,2003-04,AIS,239,,,,1
TZA,Northern,4077313,Number of women interviewed and tested (unweighted),1118,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451005,1451050,Region,Northern,0,,0,1,HAHIVPWUNW,TZAIS2003451005,2003-04,AIS,937,,,,
TZA,Kilimanjaro,3431945,Number of women interviewed and tested (unweighted),266,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVPWUNW,TZAIS2003451006,2003-04,AIS,281,,,,1
TZA,Tanga,4335101,Number of women interviewed and tested (unweighted),268,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451007,1451070,Region,..Tanga,0,,0,1,HAHIVPWUNW,TZAIS2003451007,2003-04,AIS,281,,,,1
TZA,Arusha,2230483,Number of women interviewed and tested (unweighted),288,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451009,1451090,Region,..Arusha,0,,0,1,HAHIVPWUNW,TZAIS2003451009,2003-04,AIS,231,,,,1
TZA,Manyara,3941310,Number of women interviewed and tested (unweighted),296,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451010,1451100,Region,..Manyara,0,,0,1,HAHIVPWUNW,TZAIS2003451010,2003-04,AIS,144,,,,1
TZA,Central,2214681,Number of women interviewed and tested (unweighted),533,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451011,1451110,Region,Central,0,,0,1,HAHIVPWUNW,TZAIS2003451011,2003-04,AIS,451,,,,
TZA,Dodoma,4638914,Number of women interviewed and tested (unweighted),247,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVPWUNW,TZAIS2003451012,2003-04,AIS,296,,,,1
TZA,Singida,3367407,Number of women interviewed and tested (unweighted),286,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451013,1451130,Region,..Singida,0,,0,1,HAHIVPWUNW,TZAIS2003451013,2003-04,AIS,155,,,,1
TZA,Southern Highlands,4289074,Number of women interviewed and tested (unweighted),824,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVPWUNW,TZAIS2003451014,2003-04,AIS,805,,,,
TZA,Mbeya,4545469,Number of women interviewed and tested (unweighted),302,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVPWUNW,TZAIS2003451015,2003-04,AIS,372,,,,1
TZA,Iringa,2230484,Number of women interviewed and tested (unweighted),231,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451016,1451160,Region,..Iringa,0,,0,1,HAHIVPWUNW,TZAIS2003451016,2003-04,AIS,278,,,,1
TZA,Rukwa,3881291,Number of women interviewed and tested (unweighted),291,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVPWUNW,TZAIS2003451017,2003-04,AIS,155,,,,1
TZA,Lake,1709426,Number of women interviewed and tested (unweighted),880,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451018,1451180,Region,Lake,0,,0,1,HAHIVPWUNW,TZAIS2003451018,2003-04,AIS,978,,,,
TZA,Kagera,4230013,Number of women interviewed and tested (unweighted),299,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451019,1451190,Region,..Kagera,0,,0,1,HAHIVPWUNW,TZAIS2003451019,2003-04,AIS,293,,,,1
TZA,Mwanza,2214664,Number of women interviewed and tested (unweighted),316,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVPWUNW,TZAIS2003451020,2003-04,AIS,466,,,,1
TZA,Mara,4550871,Number of women interviewed and tested (unweighted),265,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451021,1451210,Region,..Mara,0,,0,1,HAHIVPWUNW,TZAIS2003451021,2003-04,AIS,219,,,,1
TZA,Eastern,3846324,Number of women interviewed and tested (unweighted),952,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451022,1451220,Region,Eastern,0,,0,1,HAHIVPWUNW,TZAIS2003451022,2003-04,AIS,1092,,,,
TZA,Dar es Salaam,2230472,Number of women interviewed and tested (unweighted),434,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVPWUNW,TZAIS2003451023,2003-04,AIS,660,,,,1
TZA,Pwani,3736015,Number of women interviewed and tested (unweighted),264,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451024,1451240,Region,..Pwani,0,,0,1,HAHIVPWUNW,TZAIS2003451024,2003-04,AIS,149,,,,1
TZA,Morogoro,2230462,Number of women interviewed and tested (unweighted),254,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVPWUNW,TZAIS2003451025,2003-04,AIS,283,,,,1
TZA,Southern,4335110,Number of women interviewed and tested (unweighted),804,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451026,1451260,Region,Southern,0,,0,1,HAHIVPWUNW,TZAIS2003451026,2003-04,AIS,554,,,,
TZA,Lindi,2214633,Number of women interviewed and tested (unweighted),237,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451027,1451270,Region,..Lindi,0,,0,1,HAHIVPWUNW,TZAIS2003451027,2003-04,AIS,141,,,,1
TZA,Mtwara,3523937,Number of women interviewed and tested (unweighted),249,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVPWUNW,TZAIS2003451028,2003-04,AIS,179,,,,1
TZA,Ruvuma,264732,Number of women interviewed and tested (unweighted),318,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVPWUNW,TZAIS2003451029,2003-04,AIS,234,,,,1
TZA,Western,281236,HIV prevalence among men,4.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451001,1451010,Region,Western,0,,0,1,HAHIVPMHIV,TZAIS2003451001,2003-04,AIS,815,730,2.9,6,
TZA,Tabora,332062,HIV prevalence among men,4.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451002,1451020,Region,..Tabora,0,,0,1,HAHIVPMHIV,TZAIS2003451002,2003-04,AIS,210,265,1.5,8,1
TZA,Shinyanga,128332,HIV prevalence among men,5.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVPMHIV,TZAIS2003451003,2003-04,AIS,423,217,3.1,7.5,1
TZA,Kigoma,220101,HIV prevalence among men,1.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVPMHIV,TZAIS2003451004,2003-04,AIS,181,248,0,4.1,1
TZA,Northern,224654,HIV prevalence among men,4.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451005,1451050,Region,Northern,0,,0,1,HAHIVPMHIV,TZAIS2003451005,2003-04,AIS,740,837,2.5,6.6,
TZA,Kilimanjaro,353460,HIV prevalence among men,7.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVPMHIV,TZAIS2003451006,2003-04,AIS,209,175,2.5,12.3,1
TZA,Tanga,171591,HIV prevalence among men,3.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451007,1451070,Region,..Tanga,0,,0,1,HAHIVPMHIV,TZAIS2003451007,2003-04,AIS,194,170,0.3,6.1,1
TZA,Arusha,302751,HIV prevalence among men,4.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451009,1451090,Region,..Arusha,0,,0,1,HAHIVPMHIV,TZAIS2003451009,2003-04,AIS,194,207,0.6,9.1,1
TZA,Manyara,305819,HIV prevalence among men,1.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451010,1451100,Region,..Manyara,0,,0,1,HAHIVPMHIV,TZAIS2003451010,2003-04,AIS,144,285,0,3.9,1
TZA,Central,79307,HIV prevalence among men,4.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451011,1451110,Region,Central,0,,0,1,HAHIVPMHIV,TZAIS2003451011,2003-04,AIS,400,453,2.2,6.7,
TZA,Dodoma,217677,HIV prevalence among men,5.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVPMHIV,TZAIS2003451012,2003-04,AIS,260,207,2.4,9,1
TZA,Singida,149045,HIV prevalence among men,2.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451013,1451130,Region,..Singida,0,,0,1,HAHIVPMHIV,TZAIS2003451013,2003-04,AIS,140,246,0,4.4,1
TZA,Southern Highlands,339442,HIV prevalence among men,10.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVPMHIV,TZAIS2003451014,2003-04,AIS,695,673,7.1,14.6,
TZA,Mbeya,129847,HIV prevalence among men,11.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVPMHIV,TZAIS2003451015,2003-04,AIS,311,246,6,16.9,1
TZA,Iringa,112188,HIV prevalence among men,13.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,451016,1451160,Region,..Iringa,0,,0,1,HAHIVPMHIV,TZAIS2003451016,2003-04,AIS,238,177,4.8,21.9,1
