Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PHL,2016-01-01,2016-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,101.260466,X,base year is 2015
PHL,2017-01-01,2017-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,103.884732,X,base year is 2015
PHL,2018-01-01,2018-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,108.409329,X,base year is 2015
PHL,2019-01-01,2019-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,114.472288,X,base year is 2015
PHL,2020-01-01,2020-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,117.006062,X,base year is 2015
PHL,2021-01-01,2021-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,124.154924,X,base year is 2015
PHL,2022-01-01,2022-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,125.805185,X,base year is 2015
PHL,2023-01-01,2023-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,139.336231,X,base year is 2015
PHL,2000-02-01,2000-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,50.530391,A,base year is 2015
PHL,2001-02-01,2001-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,52.466422,A,base year is 2015
PHL,2002-02-01,2002-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,53.434437,A,base year is 2015
PHL,2003-02-01,2003-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,53.950711,A,base year is 2015
PHL,2004-02-01,2004-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,55.757673,A,base year is 2015
PHL,2005-02-01,2005-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,60.146008,A,base year is 2015
PHL,2006-02-01,2006-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,63.824466,A,base year is 2015
PHL,2007-02-01,2007-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,66.018634,A,base year is 2015
PHL,2008-02-01,2008-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,70.923244,A,base year is 2015
PHL,2009-02-01,2009-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,79.248174,A,base year is 2015
PHL,2010-02-01,2010-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,82.733029,A,base year is 2015
PHL,2011-02-01,2011-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,87.637639,A,base year is 2015
PHL,2012-02-01,2012-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,89.134548,X,base year is 2015
PHL,2013-02-01,2013-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,91.758814,X,base year is 2015
PHL,2014-02-01,2014-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.192918,X,base year is 2015
PHL,2015-02-01,2015-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.993579,X,base year is 2015
PHL,2016-02-01,2016-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.898499,X,base year is 2015
PHL,2017-02-01,2017-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,103.975224,X,base year is 2015
PHL,2018-02-01,2018-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,108.952280,X,base year is 2015
PHL,2019-02-01,2019-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,114.110320,X,base year is 2015
PHL,2020-02-01,2020-02-29,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,116.463110,X,base year is 2015
PHL,2021-02-01,2021-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,124.245416,X,base year is 2015
PHL,2022-02-01,2022-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,124.798743,X,base year is 2015
PHL,2023-02-01,2023-02-28,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,138.217963,X,base year is 2015
PHL,2000-03-01,2000-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,50.465857,A,base year is 2015
PHL,2001-03-01,2001-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,52.272819,A,base year is 2015
PHL,2002-03-01,2002-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,53.498971,A,base year is 2015
PHL,2003-03-01,2003-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,53.886177,A,base year is 2015
PHL,2004-03-01,2004-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,56.144879,A,base year is 2015
PHL,2005-03-01,2005-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,60.210543,A,base year is 2015
PHL,2006-03-01,2006-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,63.889000,A,base year is 2015
PHL,2007-03-01,2007-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,65.825031,A,base year is 2015
PHL,2008-03-01,2008-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,71.633122,A,base year is 2015
PHL,2009-03-01,2009-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,79.441777,A,base year is 2015
PHL,2010-03-01,2010-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,82.539426,A,base year is 2015
PHL,2011-03-01,2011-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,87.637639,A,base year is 2015
PHL,2012-03-01,2012-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,89.134548,X,base year is 2015
PHL,2013-03-01,2013-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,91.577830,X,base year is 2015
PHL,2014-03-01,2014-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.192918,X,base year is 2015
PHL,2015-03-01,2015-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.541120,X,base year is 2015
PHL,2016-03-01,2016-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.536531,X,base year is 2015
PHL,2017-03-01,2017-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,103.432273,X,base year is 2015
PHL,2018-03-01,2018-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,109.495232,X,base year is 2015
PHL,2019-03-01,2019-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,113.205401,X,base year is 2015
PHL,2020-03-01,2020-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,116.191634,X,base year is 2015
PHL,2021-03-01,2021-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,122.978529,X,base year is 2015
PHL,2022-03-01,2022-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,124.910570,X,base year is 2015
PHL,2023-03-01,2023-03-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,136.540560,X,base year is 2015
PHL,2000-04-01,2000-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,50.465857,A,base year is 2015
PHL,2001-04-01,2001-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,52.143750,A,base year is 2015
PHL,2002-04-01,2002-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,53.498971,A,base year is 2015
PHL,2003-04-01,2003-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,53.886177,A,base year is 2015
PHL,2004-04-01,2004-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,56.532085,A,base year is 2015
PHL,2005-04-01,2005-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,60.533215,A,base year is 2015
PHL,2006-04-01,2006-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,64.018069,A,base year is 2015
PHL,2007-04-01,2007-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,65.954099,A,base year is 2015
PHL,2008-04-01,2008-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,73.633686,A,base year is 2015
PHL,2009-04-01,2009-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,79.764449,A,base year is 2015
PHL,2010-04-01,2010-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,82.668495,A,base year is 2015
PHL,2011-04-01,2011-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,87.895776,A,base year is 2015
PHL,2012-04-01,2012-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,89.767992,X,base year is 2015
PHL,2013-04-01,2013-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,91.577830,X,base year is 2015
PHL,2014-04-01,2014-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.464394,X,base year is 2015
PHL,2015-04-01,2015-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.631612,X,base year is 2015
PHL,2016-04-01,2016-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.446039,X,base year is 2015
PHL,2017-04-01,2017-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.794240,X,base year is 2015
PHL,2018-04-01,2018-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,109.947691,X,base year is 2015
PHL,2019-04-01,2019-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,113.295893,X,base year is 2015
PHL,2020-04-01,2020-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,117.096554,X,base year is 2015
PHL,2021-04-01,2021-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,122.707053,X,base year is 2015
PHL,2022-04-01,2022-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,125.805185,X,base year is 2015
PHL,2023-04-01,2023-04-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,135.757772,X,base year is 2015
PHL,2000-05-01,2000-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,50.659460,A,base year is 2015
PHL,2001-05-01,2001-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,52.401887,A,base year is 2015
PHL,2002-05-01,2002-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,53.563505,A,base year is 2015
PHL,2003-05-01,2003-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,54.079780,A,base year is 2015
PHL,2004-05-01,2004-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,56.919291,A,base year is 2015
PHL,2005-05-01,2005-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,60.855886,A,base year is 2015
PHL,2006-05-01,2006-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,64.211672,A,base year is 2015
PHL,2007-05-01,2007-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,66.147702,A,base year is 2015
PHL,2008-05-01,2008-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,75.247045,A,base year is 2015
PHL,2009-05-01,2009-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,80.022586,A,base year is 2015
PHL,2010-05-01,2010-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,82.733029,A,base year is 2015
PHL,2011-05-01,2011-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,87.831242,A,base year is 2015
PHL,2012-05-01,2012-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,89.677500,X,base year is 2015
PHL,2013-05-01,2013-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,91.668322,X,base year is 2015
PHL,2014-05-01,2014-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,97.007346,X,base year is 2015
PHL,2015-05-01,2015-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.450628,X,base year is 2015
PHL,2016-05-01,2016-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.808007,X,base year is 2015
PHL,2017-05-01,2017-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,103.884732,X,base year is 2015
PHL,2018-05-01,2018-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,109.857199,X,base year is 2015
PHL,2019-05-01,2019-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,113.567368,X,base year is 2015
PHL,2020-05-01,2020-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,116.915570,X,base year is 2015
PHL,2021-05-01,2021-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,122.254593,X,base year is 2015
PHL,2022-05-01,2022-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,126.587972,X,base year is 2015
PHL,2023-05-01,2023-05-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,135.981426,X,base year is 2015
PHL,2000-06-01,2000-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,50.594926,A,base year is 2015
PHL,2001-06-01,2001-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,52.724559,A,base year is 2015
PHL,2002-06-01,2002-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,53.628040,A,base year is 2015
PHL,2003-06-01,2003-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,54.660589,A,base year is 2015
PHL,2004-06-01,2004-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,57.564635,A,base year is 2015
PHL,2005-06-01,2005-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,61.243092,A,base year is 2015
PHL,2006-06-01,2006-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,64.405275,A,base year is 2015
PHL,2007-06-01,2007-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,66.405840,A,base year is 2015
PHL,2008-06-01,2008-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,77.118541,A,base year is 2015
PHL,2009-06-01,2009-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,80.216189,A,base year is 2015
PHL,2010-06-01,2010-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,83.055701,A,base year is 2015
PHL,2011-06-01,2011-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,88.024845,A,base year is 2015
PHL,2012-06-01,2012-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,90.039467,X,base year is 2015
PHL,2013-06-01,2013-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,91.939798,X,base year is 2015
PHL,2014-06-01,2014-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,97.821773,X,base year is 2015
PHL,2015-06-01,2015-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.360136,X,base year is 2015
PHL,2016-06-01,2016-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.260466,X,base year is 2015
PHL,2017-06-01,2017-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,104.337192,X,base year is 2015
PHL,2018-06-01,2018-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,110.671627,X,base year is 2015
PHL,2019-06-01,2019-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,113.657860,X,base year is 2015
PHL,2020-06-01,2020-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,116.734586,X,base year is 2015
PHL,2021-06-01,2021-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,122.164101,X,base year is 2015
PHL,2022-06-01,2022-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,127.818067,X,base year is 2015
PHL,2023-06-01,2023-06-30,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,136.428733,X,base year is 2015
PHL,2000-07-01,2000-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,50.788529,A,base year is 2015
PHL,2001-07-01,2001-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,53.047231,A,base year is 2015
PHL,2002-07-01,2002-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,54.079780,A,base year is 2015
PHL,2003-07-01,2003-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,54.660589,A,base year is 2015
PHL,2004-07-01,2004-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,58.339047,A,base year is 2015
PHL,2005-07-01,2005-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,61.565764,A,base year is 2015
PHL,2006-07-01,2006-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,64.598878,A,base year is 2015
PHL,2007-07-01,2007-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,66.793046,A,base year is 2015
PHL,2008-07-01,2008-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,78.344693,A,base year is 2015
PHL,2009-07-01,2009-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,80.280724,A,base year is 2015
PHL,2010-07-01,2010-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,83.378372,A,base year is 2015
PHL,2011-07-01,2011-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,88.153914,A,base year is 2015
PHL,2012-07-01,2012-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,90.582419,X,base year is 2015
PHL,2013-07-01,2013-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,92.301766,X,base year is 2015
PHL,2014-07-01,2014-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.907676,X,base year is 2015
PHL,2015-07-01,2015-07-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.812595,X,base year is 2015
