ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Hela,2166818,Households with an improved sanitation facility,9.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHIMP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568679,Households with an improved sanitation facility,22.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHIMP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198557,Households with an improved sanitation facility,24.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHIMP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387238,Households with an improved sanitation facility,34.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHIMP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208846,Households with an improved sanitation facility,28.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHIMP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021040,Households with an improved sanitation facility,15.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHIMP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127322,Households with an improved sanitation facility,12.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHIMP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083545,Households with an improved sanitation facility,31.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHIMP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4788837,Households with an improved sanitation facility,26.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHIMP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154066,Households with an improved sanitation facility,20.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHIMP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663509,Households with an improved sanitation facility,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHIMP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845678,Households with an improved sanitation facility,41.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHIMP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166857,Households with an improved sanitation facility,15.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHIMP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521295,Households with a flush or pour flush toilet to a piped sewer system,10,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHFSW,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26351,Households with a flush or pour flush toilet to a piped sewer system,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHFSW,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273540,Households with a flush or pour flush toilet to a piped sewer system,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHFSW,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239571,Households with a flush or pour flush toilet to a piped sewer system,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHFSW,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000130,Households with a flush or pour flush toilet to a piped sewer system,66.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHFSW,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652743,Households with a flush or pour flush toilet to a piped sewer system,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHFSW,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154062,Households with a flush or pour flush toilet to a piped sewer system,5.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHFSW,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008123,Households with a flush or pour flush toilet to a piped sewer system,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHFSW,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063980,Households with a flush or pour flush toilet to a piped sewer system,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHFSW,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4804236,Households with a flush or pour flush toilet to a piped sewer system,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHFSW,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146396,Households with a flush or pour flush toilet to a piped sewer system,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHFSW,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647095,Households with a flush or pour flush toilet to a piped sewer system,6.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHFSW,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823502,Households with a flush or pour flush toilet to a piped sewer system,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHFSW,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166831,Households with a flush or pour flush toilet to a piped sewer system,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHFSW,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568690,Households with a flush or pour flush toilet to a piped sewer system,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHFSW,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198573,Households with a flush or pour flush toilet to a piped sewer system,6.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHFSW,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387316,Households with a flush or pour flush toilet to a piped sewer system,15.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHFSW,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208859,Households with a flush or pour flush toilet to a piped sewer system,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHFSW,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021054,Households with a flush or pour flush toilet to a piped sewer system,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHFSW,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127334,Households with a flush or pour flush toilet to a piped sewer system,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHFSW,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083558,Households with a flush or pour flush toilet to a piped sewer system,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHFSW,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4786821,Households with a flush or pour flush toilet to a piped sewer system,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHFSW,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154103,Households with a flush or pour flush toilet to a piped sewer system,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHFSW,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663498,Households with a flush or pour flush toilet to a piped sewer system,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHFSW,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845668,Households with a flush or pour flush toilet to a piped sewer system,6.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHFSW,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166849,Households with a flush or pour flush toilet to a piped sewer system,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSW,250261020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHFSW,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521305,Households with a flush or pour flush toilet to a septic tank,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHFSP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26342,Households with a flush or pour flush toilet to a septic tank,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHFSP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273549,Households with a flush or pour flush toilet to a septic tank,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHFSP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239564,Households with a flush or pour flush toilet to a septic tank,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHFSP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000119,Households with a flush or pour flush toilet to a septic tank,9.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHFSP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652728,Households with a flush or pour flush toilet to a septic tank,6.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHFSP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154056,Households with a flush or pour flush toilet to a septic tank,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHFSP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008130,Households with a flush or pour flush toilet to a septic tank,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHFSP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063964,Households with a flush or pour flush toilet to a septic tank,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHFSP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4772780,Households with a flush or pour flush toilet to a septic tank,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHFSP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146384,Households with a flush or pour flush toilet to a septic tank,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHFSP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647080,Households with a flush or pour flush toilet to a septic tank,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHFSP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823555,Households with a flush or pour flush toilet to a septic tank,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHFSP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166819,Households with a flush or pour flush toilet to a septic tank,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHFSP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568680,Households with a flush or pour flush toilet to a septic tank,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHFSP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198561,Households with a flush or pour flush toilet to a septic tank,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHFSP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,6387239,Households with a flush or pour flush toilet to a septic tank,6.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETHFSP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,6208847,Households with a flush or pour flush toilet to a septic tank,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETHFSP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,5021041,Households with a flush or pour flush toilet to a septic tank,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETHFSP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3127323,Households with a flush or pour flush toilet to a septic tank,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETHFSP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5083546,Households with a flush or pour flush toilet to a septic tank,8.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETHFSP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,4788838,Households with a flush or pour flush toilet to a septic tank,8.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETHFSP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,2154067,Households with a flush or pour flush toilet to a septic tank,4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETHFSP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,6663510,Households with a flush or pour flush toilet to a septic tank,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETHFSP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,845679,Households with a flush or pour flush toilet to a septic tank,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETHFSP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,2166858,Households with a flush or pour flush toilet to a septic tank,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FSP,250261030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETHFSP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,521296,Households with a flush or pour flush toilet to a pit latrine,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHFPT,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26352,Households with a flush or pour flush toilet to a pit latrine,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHFPT,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273541,Households with a flush or pour flush toilet to a pit latrine,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHFPT,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239572,Households with a flush or pour flush toilet to a pit latrine,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHFPT,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000131,Households with a flush or pour flush toilet to a pit latrine,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHFPT,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652866,Households with a flush or pour flush toilet to a pit latrine,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHFPT,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154063,Households with a flush or pour flush toilet to a pit latrine,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHFPT,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008124,Households with a flush or pour flush toilet to a pit latrine,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHFPT,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063981,Households with a flush or pour flush toilet to a pit latrine,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHFPT,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4804237,Households with a flush or pour flush toilet to a pit latrine,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHFPT,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146397,Households with a flush or pour flush toilet to a pit latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHFPT,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647096,Households with a flush or pour flush toilet to a pit latrine,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHFPT,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823503,Households with a flush or pour flush toilet to a pit latrine,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHFPT,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,2166832,Households with a flush or pour flush toilet to a pit latrine,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETHFPT,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,3568691,Households with a flush or pour flush toilet to a pit latrine,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETHFPT,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,3198574,Households with a flush or pour flush toilet to a pit latrine,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_FPT,250261040,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETHFPT,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
