ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,501198,Number of women with a live birth in the last two (or three/five) years (unweighted),1710,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1991,DHS,1791,,,,
CMR,442692,Number of women with a live birth in the last two (or three/five) years (unweighted),2095,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1991,DHS,2168,,,,
CMR,304188,Number of women with a live birth in the last two (or three/five) years (unweighted),1309,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1991,DHS,1369,,,,
CMR,304276,Place of delivery: Public sector,48.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1991,DHS,2127,2041,,,
CMR,485157,Place of delivery: Public sector,49.7,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1991,DHS,3488,3350,,,
CMR,662186,Place of delivery: Public sector,49.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1991,DHS,1440,1383,,,
CMR,304271,Place of delivery: Private sector,12.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1991,DHS,2127,2041,,,
CMR,485151,Place of delivery: Private sector,12.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1991,DHS,3488,3350,,,
CMR,662181,Place of delivery: Private sector,12.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1991,DHS,1440,1383,,,
CMR,304272,Place of delivery: At home,38,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1991,DHS,2127,2041,,,
CMR,485152,Place of delivery: At home,36.6,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1991,DHS,3488,3350,,,
CMR,662182,Place of delivery: At home,36.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1991,DHS,1440,1383,,,
CMR,304273,Place of delivery: Other,1.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1991,DHS,2127,2041,,,
CMR,485153,Place of delivery: Other,1.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1991,DHS,3488,3350,,,
CMR,662183,Place of delivery: Other,1.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1991,DHS,1440,1383,,,
CMR,304275,Place of delivery: don't know or missing,0.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1991,DHS,2127,2041,,,
CMR,485155,Place of delivery: don't know or missing,0,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1991,DHS,3488,3350,,,
CMR,662184,Place of delivery: don't know or missing,0.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1991,DHS,1440,1383,,,
CMR,304277,Place of delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1991,DHS,2127,2041,,,
CMR,485158,Place of delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1991,DHS,3488,3350,,,
CMR,662187,Place of delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1991,DHS,1440,1383,,,
CMR,304278,Place of delivery: Health facility,60.6,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,2127,2041,,,
CMR,485156,Place of delivery: Health facility,62.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,3488,3350,,,
CMR,662185,Place of delivery: Health facility,62.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991,DHS,1440,1383,,,
CMR,304294,Number of live births in the last two (or three/five) years,2127,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1991,DHS,,2041,,,
CMR,304287,Number of live births in the last two (or three/five) years,3488,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1991,DHS,,3350,,,
CMR,670107,Number of live births in the last two (or three/five) years,1440,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1991,DHS,,1383,,,
CMR,304274,Number of live births in the last two (or three/five) years (unweighted),2041,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1991,DHS,2127,,,,
CMR,485161,Number of live births in the last two (or three/five) years (unweighted),3350,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1991,DHS,3488,,,,
CMR,496065,Number of live births in the last two (or three/five) years (unweighted),1383,0,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1991,DHS,1440,,,,
CMR,119025,Assistance during delivery: Doctor,6.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1991,DHS,2127,2041,,,
CMR,66688,Assistance during delivery: Doctor,6.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1991,DHS,3488,3350,,,
CMR,304420,Assistance during delivery: Doctor,6.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1991,DHS,1440,1383,,,
CMR,119023,Assistance during delivery: Nurse/midwife,50.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1991,DHS,2127,2041,,,
CMR,66685,Assistance during delivery: Nurse/midwife,51.7,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1991,DHS,3488,3350,,,
CMR,304417,Assistance during delivery: Nurse/midwife,51.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1991,DHS,1440,1383,,,
CMR,119024,Assistance during delivery: Auxiliary nurse/midwife,5.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1991,DHS,2127,2041,,,
CMR,66686,Assistance during delivery: Auxiliary nurse/midwife,5.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,1991,DHS,3488,3350,,,
CMR,304418,Assistance during delivery: Auxiliary nurse/midwife,5.7,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1991,DHS,1440,1383,,,
CMR,119026,Assistance during delivery: Traditional birth attendant,11.9,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1991,DHS,2127,2041,,,
CMR,66689,Assistance during delivery: Traditional birth attendant,11.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1991,DHS,3488,3350,,,
CMR,304421,Assistance during delivery: Traditional birth attendant,11.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1991,DHS,1440,1383,,,
CMR,119027,Assistance during delivery: Relative or other,21.7,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1991,DHS,2127,2041,,,
CMR,66687,Assistance during delivery: Relative or other,20.9,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1991,DHS,3488,3350,,,
CMR,304419,Assistance during delivery: Relative or other,21.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1991,DHS,1440,1383,,,
CMR,119036,Assistance during delivery: No one,4.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1991,DHS,2127,2041,,,
CMR,66690,Assistance during delivery: No one,3.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1991,DHS,3488,3350,,,
CMR,304422,Assistance during delivery: No one,3.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1991,DHS,1440,1383,,,
CMR,119028,Assistance during delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1991,DHS,2127,2041,,,
CMR,66679,Assistance during delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1991,DHS,3488,3350,,,
CMR,304424,Assistance during delivery: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1991,DHS,1440,1383,,,
CMR,119034,Assistance during delivery from a skilled provider,62.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,2127,2041,,,
CMR,66680,Assistance during delivery from a skilled provider,63.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,3488,3350,,,
CMR,304425,Assistance during delivery from a skilled provider,63.6,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,1440,1383,,,
CMR,119035,Delivery by cesarean section,2.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991,DHS,2127,2041,,,
CMR,66681,Delivery by cesarean section,2.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991,DHS,3488,3350,,,
CMR,304426,Delivery by cesarean section,2.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991,DHS,1440,1383,,,
CMR,122407,Number of live births in the last two (or three/five) years,2127,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1991,DHS,,2041,,,
CMR,304290,Number of live births in the last two (or three/five) years,3488,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1991,DHS,,3350,,,
CMR,304427,Number of live births in the last two (or three/five) years,1440,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1991,DHS,,1383,,,
CMR,497932,Number of live births in the last two (or three/five) years (unweighted),2041,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1991,DHS,2127,,,,
CMR,66587,Number of live births in the last two (or three/five) years (unweighted),3350,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1991,DHS,3488,,,,
CMR,304876,Number of live births in the last two (or three/five) years (unweighted),1383,0,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1991,DHS,1440,,,,
CMR,365525,Children with symptoms of ARI,10.3,1,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1991,DHS,1966,1886,,,
CMR,109684,Children with symptoms of ARI,8.7,1,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1991,DHS,3189,3066,,,
CMR,365526,Number of children born in the last five (or three) years,1966,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1991,DHS,,1886,,,
CMR,113284,Number of children born in the last five (or three) years,3189,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1991,DHS,,3066,,,
CMR,365530,Number of children born in the last five (or three) years (unweighted),1886,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1991,DHS,1966,,,,
CMR,471609,Number of children born in the last five (or three) years (unweighted),3066,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1991,DHS,3189,,,,
CMR,748892,Children with ARI for whom advice or treatment was sought,62.4,1,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991,DHS,201,191,,,
CMR,615298,Children with ARI for whom advice or treatment was sought,58.2,1,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991,DHS,277,260,,,
CMR,748891,Number of children with symptoms of ARI born in the last five (or three) years,201,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1991,DHS,,191,,,
CMR,615297,Number of children with symptoms of ARI born in the last five (or three) years,277,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1991,DHS,,260,,,
CMR,365527,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),191,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1991,DHS,201,,,,
CMR,365529,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),260,0,CM,Cameroon,1991,CM1991DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1991,DHS,277,,,,
CMR,499278,Children with fever for whom advice or treatment was sought,55.8,1,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1991,DHS,499,481,,,
CMR,665352,Children with fever for whom advice or treatment was sought,52.3,1,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1991,DHS,720,695,,,
CMR,365532,Number of children with fever in the last two weeks,499,0,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1991,DHS,,481,,,
CMR,667753,Number of children with fever in the last two weeks,720,0,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1991,DHS,,695,,,
CMR,499280,Number of children with fever in the last two weeks (unweighted),481,0,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1991,DHS,499,,,,
CMR,56913,Number of children with fever in the last two weeks (unweighted),695,0,CM,Cameroon,1991,CM1991DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1991,DHS,720,,,,
CMR,180466,Treatment of diarrhea: Advice or treatment was sought,35.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1991,DHS,439,399,,,
CMR,650321,Treatment of diarrhea: Advice or treatment was sought,34.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1991,DHS,560,506,,,
