Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2002,PSE,AZE,State of Palestine,Azerbaijan,U,UNHCR,V,,P,Persons,0,7
2002,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,10
2002,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,69
2002,PSE,BLR,State of Palestine,Belarus,G,Government,V,,P,Persons,0,7
2002,PSE,KHM,State of Palestine,Cambodia,U,UNHCR,V,,P,Persons,0,5
2002,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,105
2002,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,167
2002,PSE,DNK,State of Palestine,Denmark,G,Government,V,,P,Persons,0,167
2002,PSE,FRA,State of Palestine,France,G,Government,V,,P,Persons,0,43
2002,PSE,GRC,State of Palestine,Greece,G,Government,V,,P,Persons,0,60
2002,PSE,HRV,State of Palestine,Croatia,G,Government,V,,P,Persons,0,5
2002,PSE,HRV,State of Palestine,Croatia,U,UNHCR,V,,P,Persons,0,5
2002,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,29
2002,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,V,,P,Persons,0,5
2002,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,7
2002,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,40
2002,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,278
2002,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,V,,P,Persons,0,10
2002,PSE,LBY,State of Palestine,Libya,U,UNHCR,V,,P,Persons,0,34
2002,PSE,MDA,State of Palestine,Republic of Moldova,U,UNHCR,V,,P,Persons,0,6
2002,PSE,MEX,State of Palestine,Mexico,U,UNHCR,V,,P,Persons,0,5
2002,PSE,MAR,State of Palestine,Morocco,U,UNHCR,V,,C,Cases,0,18
2002,PSE,MLT,State of Palestine,Malta,G,Government,V,,C,Cases,0,9
2002,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,PSE,PER,State of Palestine,Peru,G,Government,V,,P,Persons,0,5
2002,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,5
2002,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,5
2002,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,39
2002,PSE,THA,State of Palestine,Thailand,U,UNHCR,V,,P,Persons,0,8
2002,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,24
2002,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,17
2002,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,104
2003,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,19
2003,PSE,AZE,State of Palestine,Azerbaijan,U,UNHCR,V,,P,Persons,0,10
2003,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,10
2003,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,55
2003,PSE,BLR,State of Palestine,Belarus,G,Government,V,,P,Persons,0,5
2003,PSE,BRA,State of Palestine,Brazil,G,Government,V,,P,Persons,0,6
2003,PSE,BIH,State of Palestine,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,5
2003,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,118
2003,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,209
2003,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,V,,P,Persons,0,9
2003,PSE,DNK,State of Palestine,Denmark,G,Government,V,,P,Persons,0,153
2003,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,474
2003,PSE,DEU,State of Palestine,Germany,G,Government,V,,P,Persons,0,65
2003,PSE,GRC,State of Palestine,Greece,G,Government,V,,P,Persons,0,207
2003,PSE,HRV,State of Palestine,Croatia,G,Government,V,,P,Persons,0,8
2003,PSE,HRV,State of Palestine,Croatia,U,UNHCR,V,,P,Persons,0,7
2003,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,23
2003,PSE,CIV,State of Palestine,Côte d'Ivoire,J,Joint,V,,P,Persons,0,5
2003,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,18
2003,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,20
2003,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,243
2003,PSE,LBY,State of Palestine,Libya,U,UNHCR,V,,P,Persons,0,240
2003,PSE,LTU,State of Palestine,Lithuania,G,Government,V,,P,Persons,0,9
2003,PSE,LUX,State of Palestine,Luxembourg,G,Government,V,,P,Persons,0,8
2003,PSE,MDA,State of Palestine,Republic of Moldova,G,Government,V,,P,Persons,0,14
2003,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,10
2003,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,14
2003,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,11
2003,PSE,NER,State of Palestine,Niger,U,UNHCR,V,,P,Persons,0,5
2003,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2003,PSE,PHL,State of Palestine,Philippines,G,Government,V,,P,Persons,0,5
2003,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,13
2003,PSE,QAT,State of Palestine,Qatar,U,UNHCR,V,,P,Persons,0,6
2003,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,26
2003,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,V,,P,Persons,0,5
2003,PSE,SRB,State of Palestine,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,PSE,SVN,State of Palestine,Slovenia,G,Government,V,,P,Persons,0,17
2003,PSE,THA,State of Palestine,Thailand,U,UNHCR,V,,P,Persons,0,12
2003,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,6
2003,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,21
2003,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,10
2003,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,10
2003,PSE,UZB,State of Palestine,Uzbekistan,U,UNHCR,V,,P,Persons,0,5
2003,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,100
2004,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,29
2004,PSE,AUS,State of Palestine,Australia,G,Government,V,,P,Persons,0,6
2004,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,21
2004,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,12
2004,PSE,BLR,State of Palestine,Belarus,G,Government,V,,P,Persons,0,5
2004,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,104
2004,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,78
2004,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,240
2004,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,V,,P,Persons,0,9
2004,PSE,DNK,State of Palestine,Denmark,G,Government,V,,P,Persons,0,148
2004,PSE,FRA,State of Palestine,France,G,Government,V,,P,Persons,0,71
2004,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,539
2004,PSE,GHA,State of Palestine,Ghana,G,Government,V,,P,Persons,0,5
2004,PSE,GRC,State of Palestine,Greece,G,Government,V,,P,Persons,0,75
2004,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,6
2004,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,63
2004,PSE,ISL,State of Palestine,Iceland,G,Government,V,,P,Persons,0,5
2004,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,14
2004,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,33
2004,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,172
2004,PSE,LBY,State of Palestine,Libya,U,UNHCR,V,,P,Persons,0,111
2004,PSE,LTU,State of Palestine,Lithuania,G,Government,V,,P,Persons,0,7
2004,PSE,LUX,State of Palestine,Luxembourg,G,Government,V,,P,Persons,0,11
2004,PSE,MDA,State of Palestine,Republic of Moldova,G,Government,V,,P,Persons,0,14
2004,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,V,,P,Persons,0,6
2004,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,46
2004,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2004,PSE,PER,State of Palestine,Peru,G,Government,V,,P,Persons,0,6
2004,PSE,PHL,State of Palestine,Philippines,G,Government,V,,P,Persons,0,5
2004,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,5
2004,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,17
2004,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,V,,P,Persons,0,14
2004,PSE,SVK,State of Palestine,Slovakia,G,Government,V,,P,Persons,0,117
2004,PSE,SVN,State of Palestine,Slovenia,G,Government,V,,P,Persons,0,7
2004,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,44
2004,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,23
2004,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,19
2004,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,72
2004,PSE,UKR,State of Palestine,Ukraine,U,UNHCR,V,,P,Persons,0,22
2004,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,7
2005,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,10
2005,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,7
2005,PSE,AUS,State of Palestine,Australia,G,Government,V,,P,Persons,0,17
2005,PSE,AZE,State of Palestine,Azerbaijan,G,Government,V,,P,Persons,0,7
2005,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,11
2005,PSE,BGD,State of Palestine,Bangladesh,U,UNHCR,V,,P,Persons,0,5
2005,PSE,BLR,State of Palestine,Belarus,G,Government,V,,P,Persons,0,5
2005,PSE,BIH,State of Palestine,Bosnia and Herzegovina,G,Government,V,,P,Persons,0,5
2005,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,25
2005,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,37
2005,PSE,CYP,State of Palestine,Cyprus,G,Government,V,,P,Persons,0,244
2005,PSE,FRA,State of Palestine,France,G,Government,V,,P,Persons,0,70
2005,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,446
2005,PSE,HRV,State of Palestine,Croatia,G,Government,V,,P,Persons,0,5
2005,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,5
2005,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,24
2005,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,139
2005,PSE,MDA,State of Palestine,Republic of Moldova,G,Government,V,,P,Persons,0,5
2005,PSE,MLT,State of Palestine,Malta,G,Government,V,,P,Persons,0,48
2005,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,10
2005,PSE,PHL,State of Palestine,Philippines,G,Government,V,,P,Persons,0,5
2005,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,11
2005,PSE,SVK,State of Palestine,Slovakia,G,Government,V,,P,Persons,0,79
2005,PSE,SVN,State of Palestine,Slovenia,G,Government,V,,P,Persons,0,5
2005,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,8
2005,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,29
2005,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,V,,P,Persons,0,6
2005,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,83
2005,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,68
2005,PSE,UZB,State of Palestine,Uzbekistan,U,UNHCR,V,,P,Persons,0,5
2005,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,8
2006,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,7
2006,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2006,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,10
2006,PSE,BEL,State of Palestine,Belgium,G,Government,A,Appeal,P,Persons,0,8
2006,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,5
2006,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,62
2006,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,29
2006,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,35
2006,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,68
2006,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,59
2006,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2006,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,341
2006,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,27
2006,PSE,HRV,State of Palestine,Croatia,G,Government,R,Repeat,P,Persons,0,8
2006,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,37
2006,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,115
2006,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,31
2006,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,39
2006,PSE,ITA,State of Palestine,Italy,G,Government,NR,New and repeat,P,Persons,0,28
2006,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,N,New,P,Persons,0,94
2006,PSE,LBY,State of Palestine,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,52
2006,PSE,LUX,State of Palestine,Luxembourg,G,Government,N,New,P,Persons,0,11
2006,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,25
2006,PSE,MAR,State of Palestine,Morocco,U,UNHCR,NR,New and repeat,P,Persons,0,5
2006,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,16
2006,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,10
2006,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,6
2006,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,21
2006,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,5
2006,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,5
2006,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,56
2006,PSE,SVN,State of Palestine,Slovenia,G,Government,NR,New and repeat,P,Persons,0,11
2006,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,71
2006,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,46
2006,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2006,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,51
2006,PSE,UKR,State of Palestine,Ukraine,G,Government,A,Appeal,P,Persons,0,90
2006,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,128
2006,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,5
2007,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,34
2007,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,5
2007,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,15
2007,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,7
2007,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,7
2007,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,71
2007,PSE,CHN,State of Palestine,China,U,UNHCR,N,New,P,Persons,0,5
2007,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,35
2007,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,1018
2007,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,N,New,P,Persons,0,8
2007,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,53
2007,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,54
2007,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,7
2007,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,478
2007,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,52
2007,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,173
2007,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,21
2007,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,38
2007,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,81
2007,PSE,JOR,State of Palestine,Jordan,U,UNHCR,N,New,P,Persons,0,5
2007,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,N,New,P,Persons,0,8
2007,PSE,LBY,State of Palestine,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,96
2007,PSE,LKA,State of Palestine,Sri Lanka,U,UNHCR,N,New,P,Persons,0,15
2007,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,69
2007,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,5
2007,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,10
2007,PSE,POL,State of Palestine,Poland,G,Government,A,Appeal,P,Persons,0,5
2007,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,7
2007,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,9
2007,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,9
2007,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,70
2007,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,27
2007,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,5
2007,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,77
2007,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,10
2007,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2007,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,157
2007,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,34
2007,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,9
2008,PSE,EGY,State of Palestine,Egypt,U,UNHCR,N,New,P,Persons,0,10
2008,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,C,Cases,0,6
2008,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,13
2008,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,5
2008,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,5
2008,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,92
2008,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,23
2008,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,391
2008,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,NR,New and repeat,P,Persons,0,7
2008,PSE,DNK,State of Palestine,Denmark,G,Government,N,New,P,Persons,0,91
2008,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,57
2008,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2008,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,317
2008,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,41
2008,PSE,IND,State of Palestine,India,U,UNHCR,A,Appeal,P,Persons,0,8
2008,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,31
2008,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,14
2008,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,26
2008,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,142
2008,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,N,New,P,Persons,0,9
2008,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,943
2008,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2008,PSE,MKD,State of Palestine,North Macedonia,G,Government,N,New,P,Persons,0,5
2008,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,51
2008,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,13
2008,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,5
2008,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,8
2008,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,6
2008,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,7
2008,PSE,ROU,State of Palestine,Romania,G,Government,NR,New and repeat,P,Persons,0,15
2008,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,31
