date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-06-29,2023,Madagascar Flash Appeal 2023 Nutrition,86197,"Monaco, Government of",Governments,MCO,2023,2023,Madagascar Flash Appeal 2023,FMDG23,1136,World Food Programme,Multilateral Organizations,Nutrition,MDG,"Drought response: Prise en charge de la malnutrition aiguë modérée
Enfant 6 à 59 mois
Amboasary, Betroka, Ambovombe, Bekily, Beloha, Tsihombe, Ampanihy, Betioky",FMDG23-NUT-204327-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-06-29,2021-01-13,,,,,285148,10042768	 No 	 MNC MGCO MULTIYEAR 21-23 	 MNC-C-00056-03 	 MG02.02.032.NPA1,2023-08-01,2023-08-01
2023-06-29,2023,Madagascar Flash Appeal 2023 Food Security & Livelihoods,20370,"Monaco, Government of",Governments,MCO,2023,2023,Madagascar Flash Appeal 2023,FMDG23,1136,World Food Programme,Multilateral Organizations,Food Security,MDG,Drought response: Assistance alimentaire d’urgence en nature et en argent pour répondre aux besoins alimentaires de 1 068 500 personnes en IPC3 et 4 dans les Districts IPC3 dans le Grand Sud,FMDG23-FSC-204228-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-06-29,2021-01-13,,,,,285149,10042768	 No 	 MNC MGCO MULTIYEAR 21-23 	 MNC-C-00056-03 	 MG02.04.043.SMS1,2023-08-01,2023-08-01
2023-03-31,,OCT 75387 [OCT 75387];[N&quot;22J1.4-202300406 vc],32120,"Monaco, Government of",Governments,MCO,2023,2023,,,,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-03-17,2023-03-16,,30000,EUR,0.944,273891,[OCT 75387];[N&quot;22J1.4-202300406 vc],2023-04-04,2023-04-04
2023-03-02,,to CERF,165375,"Monaco, Government of",Governments,MCO,2023,2023,,,,Central Emergency Response Fund,Pooled Funds,,,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-03-02,,,150000,EUR,1.003,272081,23-DC-MCO-015,2023-03-03,2023-09-25
2023-02-16,,"emergency humanitarian aid for the populations following the earthquakes that struck
hit Turkey",53591,"Monaco, Government of",Governments,MCO,2023,2023,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,"Emergency Shelter and NFI,Health,Protection,Water Sanitation Hygiene",TUR,,,2023 Earthquake responses in Türkiye and Syria,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-02-22,2023-02-16,,50000,EUR,0.933,271020,MDRTR004,2023-02-22,2023-02-22
2023-02-16,,"emergency humanitarian aid for the populations following the earthquakes that struck
hit Turkey",53591,"Monaco, Government of",Governments,MCO,2023,2023,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,"Emergency Shelter and NFI,Food Security,Health,Nutrition,Protection,Water Sanitation Hygiene",SYR,,,2023 Earthquake responses in Türkiye and Syria,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-02-22,2023-02-16,,50000,EUR,0.933,271021,MDRTR004,2023-02-22,2023-02-22
2022-12-14,2023,Burundi	Burundi Plan de Réponse Humanitaire 2023	-,103413,"Monaco, Government of",Governments,MCO,2023,2023,Burundi Plan de Réponse Humanitaire 2023,HBDI23,1148,United Nations High Commissioner for Refugees,Multilateral Organizations,Multi-sector,BDI,,,,2023,2023,financial,Parked,Traditional aid,outgoing,single,commitment,2023-05-17,2022-12-14,,100000,EUR,0.967,280058,BDI - PledgCf 22 - G0027-01,2023-05-30,2023-05-30
2022-07-28,2023,Burkina Faso	Burkina Faso Plan de Réponse Humanitaire 2023	-,1702,"Monaco, Government of",Governments,MCO,2023,2023,Burkina Faso Plan de Réponse Humanitaire 2023,HBFA23,1112,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection - Child Protection,BFA,Protection  des populations affectées par la double crise sécuritaire et humanitaire au Burkina Faso ,HBFA23-PRO-198786-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-07-28,,1695,EUR,0.996,280015,Various 22-PldgConf21 - F0023-04,2023-05-30,2023-05-30
2022-07-28,2023,Burkina Faso	Burkina Faso Plan de Réponse Humanitaire 2023	-,81942,"Monaco, Government of",Governments,MCO,2023,2023,Burkina Faso Plan de Réponse Humanitaire 2023,HBFA23,1112,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,BFA,Protection  des populations affectées par la double crise sécuritaire et humanitaire au Burkina Faso ,HBFA23-PRO-198786-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-07-28,,81614,EUR,0.996,280016,Various 22-PldgConf21 - F0023-04,2023-05-30,2023-05-30
2022-07-28,2023,Burkina Faso	Burkina Faso Plan de Réponse Humanitaire 2023	-,2689,"Monaco, Government of",Governments,MCO,2023,2023,Burkina Faso Plan de Réponse Humanitaire 2023,HBFA23,1112,United Nations High Commissioner for Refugees,Multilateral Organizations,"Protection - Housing, Land and Property",BFA,Protection  des populations affectées par la double crise sécuritaire et humanitaire au Burkina Faso ,HBFA23-PRO-198786-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-07-28,,2679,EUR,0.996,280017,Various 22-PldgConf21 - F0023-04,2023-05-30,2023-05-30
2022-07-28,2023,Burkina Faso	Burkina Faso Plan de Réponse Humanitaire 2023	-,14068,"Monaco, Government of",Governments,MCO,2023,2023,Burkina Faso Plan de Réponse Humanitaire 2023,HBFA23,1112,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection - Gender-Based Violence,BFA,Protection  des populations affectées par la double crise sécuritaire et humanitaire au Burkina Faso ,HBFA23-PRO-198786-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-07-28,,14012,EUR,0.996,280018,Various 22-PldgConf21 - F0023-04,2023-05-30,2023-05-30
2022-07-07,2023,Niger Plan de Réponse Humanitaire 2023,105374,"Monaco, Government of",Governments,MCO,2023,2023,Niger Plan de Réponse Humanitaire 2023,HNER23,1145,United Nations High Commissioner for Refugees,Multilateral Organizations,Multi-sector,NER,Protection/solution et assistance multisectorielle en faveur des réfugiés au Niger et des communautés d’accueil ,HNER23-RR-197185-1,,2023,2023,in kind,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-07-07,,100000,EUR,0.949,280271,arious 22-PldgConf21 - F0023-03,2023-05-31,2023-05-31
2022-06-23,2023,Niger Plan de Réponse Humanitaire 2023,61253,"Monaco, Government of",Governments,MCO,2023,2023,Niger Plan de Réponse Humanitaire 2023,HNER23,1145,United Nations High Commissioner for Refugees,Multilateral Organizations,Emergency Shelter and NFI,NER,"Assistance en Kit BNA pour les Personnes Déplacés Internes dans les régions de Diffa, Maradi, Niamey et Tillabéri  victimes d'inondation.",HNER23-SHL-197301-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-05-17,2022-06-23,,58680,EUR,0.958,280276,West Africa22-24 -Jun22 - F0214-01,2023-05-31,2023-05-31
2022-01-27,2023,Nutrition- Assistance nutritionnelle aux principaux groupes les plus vulnérables des régions les plus impactées par l'insécurité,107875,"Monaco, Government of",Governments,MCO,2023,2023,Burkina Faso Plan de Réponse Humanitaire 2023,HBFA23,1112,World Food Programme,Multilateral Organizations,Nutrition,BFA,Assistance nutritionnelle aux principaux groupes les plus vulnérables des régions les plus impactées par l'insécurité,HBFA23-NUT-198817-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-08-17,2023-06-27,,,,,288352,10046694	 No 	 MULTIYEAR ZABRE PROJ. 	 MNC-C-00066-01 	 BF02.02.032,2023-09-18,2023-09-18
2021-12-14,,EDUCATION Réponse aux effets de la crise sécuritaire dans les écoles de Tillabéri par le programme d'alimentation scolaire,168919,"Monaco, Government of",Governments,MCO,2023,2023,Niger Plan de Réponse Humanitaire 2023,HNER23,1145,World Food Programme,Multilateral Organizations,Education,NER,Réponse aux effets de la crise sécuritaire dans les écoles de Tillabéri par le programme d'alimentation scolaire,HNER23-EDU-197189-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-06-30,2021-12-14,,,,,284960,10042582	 No 	 MULTIYEAR 2021-2023 	 MNC-C-00054-03 	 NE02.01.022 	14/12/2021,2023-07-28,2023-07-28
