Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,36690000
Chile,CHL,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47110000
Chile,CHL,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54570000
Chile,CHL,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,67020000
Chile,CHL,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84510000
Chile,CHL,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61590000
Chile,CHL,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94620000
Chile,CHL,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,73110000
Chile,CHL,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41540000
Chile,CHL,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26390000
Chile,CHL,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18180000
Chile,CHL,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17210000
Chile,CHL,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31630000
Chile,CHL,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18090000
Chile,CHL,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13580000
Chile,CHL,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7310000
Chile,CHL,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6150000
Chile,CHL,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9110000
Chile,CHL,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15620000
Chile,CHL,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27670000
Chile,CHL,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23140000
Chile,CHL,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17010000
Chile,CHL,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15140000
Chile,CHL,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11690000
Chile,CHL,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9190000
Chile,CHL,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5110000
Chile,CHL,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9050000
Chile,CHL,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12400000
Chile,CHL,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7750000
Chile,CHL,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14710000
Chile,CHL,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6190000
Chile,CHL,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21860000
Chile,CHL,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33930000
Chile,CHL,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17710000
Chile,CHL,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13090000
Chile,CHL,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18180000
Chile,CHL,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45050000
Chile,CHL,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15940000
Chile,CHL,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47010000
Chile,CHL,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45810000
Chile,CHL,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41510000
Chile,CHL,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56420000
Chile,CHL,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58860000
Chile,CHL,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64950000
Chile,CHL,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55560000
Chile,CHL,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65740000
Chile,CHL,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68740000
Chile,CHL,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61950000
Chile,CHL,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45980000
Chile,CHL,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50960000
Chile,CHL,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59050000
Chile,CHL,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64470000
Chile,CHL,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57040000
Chile,CHL,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45840000
Chile,CHL,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55840000
Chile,CHL,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55510000
Chile,CHL,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61860000
Chile,CHL,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73410000
Chile,CHL,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77270000
Chile,CHL,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85970000
Chile,CHL,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,95970000
Chile,CHL,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86230000
Chile,CHL,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87500000
Chile,CHL,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90100000
Chile,CHL,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,78910000
Chile,CHL,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66090000
Chile,CHL,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49960000
Chile,CHL,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51650000
Chile,CHL,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50810000
Chile,CHL,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36990000
Chile,CHL,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30770000
Chile,CHL,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23110000
Chile,CHL,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29180000
Chile,CHL,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29890000
Chile,CHL,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33090000
Chile,CHL,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36420000
Chile,CHL,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31320000
Chile,CHL,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23820000
Chile,CHL,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28090000
Chile,CHL,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20860000
Chile,CHL,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23310000
Chile,CHL,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18300000
Chile,CHL,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18870000
Chile,CHL,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17030000
Chile,CHL,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18270000
Chile,CHL,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18380000
Chile,CHL,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13470000
Chile,CHL,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9460000
Chile,CHL,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14290000
Chile,CHL,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14070000
Chile,CHL,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3390000
Chile,CHL,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3230000
Chile,CHL,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2010000
Chile,CHL,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2510000
Chile,CHL,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1430000
Chile,CHL,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,800000
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,319999.992847443
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,980000.019073486
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,930000.007152557
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1250000
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2329999.92370605
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,850000.023841858
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,6059999.94277954
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,140000.000596046
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,400000.005960464
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,469999.998807907
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,289999.99165535
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,430000.007152557
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,289999.99165535
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,709999.978542328
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1509999.99046326
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,910000.026226044
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1240000.00953674
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2109999.89509583
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,680000.007152557
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,259999.990463257
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,610000.014305115
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-50000.0007450581
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-39999.9991059303
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-119999.997317791
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2420000.07629395
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,779999.971389771
Chile,CHL,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9999.99977648258
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,200000.002980232
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,159999.996423721
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,270000.010728836
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,419999.986886978
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,219999.998807907
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,529999.971389771
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,419999.986886978
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1039999.96185303
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1230000.01907349
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1009999.99046326
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,910000.026226044
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,829999.983310699
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1909999.9666214
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2160000.08583069
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3509999.99046326
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2359999.89509583
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2609999.89509583
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2519999.98092651
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3160000.08583069
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3549999.95231628
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3759999.99046326
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4760000.22888184
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6019999.98092651
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4130000.11444092
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6300000.19073486
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6000000
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3049999.95231628
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3240000.00953674
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1840000.0333786
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1750000
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1779999.97138977
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1379999.99523163
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1049999.95231628
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,850000.023841858
