ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Manufahi,2887556,Age specific fertility rate: 15-19,60,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA15,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910572,Age specific fertility rate: 15-19,56,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA15,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918750,Age specific fertility rate: 15-19,78,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA15,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142427,Age specific fertility rate: 15-19,54,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA15,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903304,Age specific fertility rate: 20-24,238,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA20,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903535,Age specific fertility rate: 20-24,275,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA20,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895490,Age specific fertility rate: 20-24,211,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA20,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887518,Age specific fertility rate: 20-24,223,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA20,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887547,Age specific fertility rate: 20-24,209,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA20,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895550,Age specific fertility rate: 20-24,179,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA20,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301497,Age specific fertility rate: 20-24,222,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA20,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903514,Age specific fertility rate: 20-24,217,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA20,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910586,Age specific fertility rate: 20-24,245,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA20,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887563,Age specific fertility rate: 20-24,261,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA20,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910613,Age specific fertility rate: 20-24,220,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA20,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918758,Age specific fertility rate: 20-24,256,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA20,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142434,Age specific fertility rate: 20-24,281,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A20,11763020,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA20,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903305,Age specific fertility rate: 25-29,267,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA25,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903536,Age specific fertility rate: 25-29,347,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA25,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895565,Age specific fertility rate: 25-29,313,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA25,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887519,Age specific fertility rate: 25-29,278,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA25,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887548,Age specific fertility rate: 25-29,217,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA25,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895551,Age specific fertility rate: 25-29,244,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA25,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301498,Age specific fertility rate: 25-29,304,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA25,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903515,Age specific fertility rate: 25-29,250,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA25,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910587,Age specific fertility rate: 25-29,326,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA25,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887564,Age specific fertility rate: 25-29,288,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA25,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910614,Age specific fertility rate: 25-29,256,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA25,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918759,Age specific fertility rate: 25-29,261,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA25,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142435,Age specific fertility rate: 25-29,266,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A25,11763030,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA25,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903306,Age specific fertility rate: 30-34,242,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA30,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903537,Age specific fertility rate: 30-34,309,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA30,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895566,Age specific fertility rate: 30-34,205,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA30,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887522,Age specific fertility rate: 30-34,268,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA30,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887549,Age specific fertility rate: 30-34,195,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA30,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895552,Age specific fertility rate: 30-34,227,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA30,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301499,Age specific fertility rate: 30-34,307,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA30,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903563,Age specific fertility rate: 30-34,261,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA30,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910588,Age specific fertility rate: 30-34,296,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA30,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887565,Age specific fertility rate: 30-34,229,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA30,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910615,Age specific fertility rate: 30-34,246,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA30,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918760,Age specific fertility rate: 30-34,311,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA30,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142436,Age specific fertility rate: 30-34,227,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A30,11763040,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA30,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903365,Age specific fertility rate: 35-39,202,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA35,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903539,Age specific fertility rate: 35-39,205,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA35,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895567,Age specific fertility rate: 35-39,216,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA35,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887523,Age specific fertility rate: 35-39,224,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA35,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887550,Age specific fertility rate: 35-39,119,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA35,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895553,Age specific fertility rate: 35-39,158,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA35,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301500,Age specific fertility rate: 35-39,226,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA35,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903564,Age specific fertility rate: 35-39,176,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA35,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910589,Age specific fertility rate: 35-39,240,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA35,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887566,Age specific fertility rate: 35-39,211,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA35,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910616,Age specific fertility rate: 35-39,208,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA35,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918761,Age specific fertility rate: 35-39,219,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA35,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142437,Age specific fertility rate: 35-39,181,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A35,11763050,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA35,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903265,Age specific fertility rate: 40-44,73,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA40,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903542,Age specific fertility rate: 40-44,134,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA40,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895563,Age specific fertility rate: 40-44,57,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA40,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887491,Age specific fertility rate: 40-44,86,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA40,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887553,Age specific fertility rate: 40-44,57,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA40,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895520,Age specific fertility rate: 40-44,53,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA40,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301505,Age specific fertility rate: 40-44,119,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA40,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903521,Age specific fertility rate: 40-44,96,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA40,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910580,Age specific fertility rate: 40-44,135,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA40,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887557,Age specific fertility rate: 40-44,75,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA40,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910617,Age specific fertility rate: 40-44,102,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA40,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918751,Age specific fertility rate: 40-44,145,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA40,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142428,Age specific fertility rate: 40-44,84,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A40,11763060,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA40,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903507,Age specific fertility rate: 45-49,40,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA45,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Baucau,2895586,Age specific fertility rate: 45-49,38,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA45,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887517,Age specific fertility rate: 45-49,59,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA45,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887571,Age specific fertility rate: 45-49,34,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA45,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895524,Age specific fertility rate: 45-49,23,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA45,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301495,Age specific fertility rate: 45-49,83,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA45,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903523,Age specific fertility rate: 45-49,63,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA45,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910583,Age specific fertility rate: 45-49,35,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA45,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manatuto,2918764,Age specific fertility rate: 45-49,19,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA45,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918762,Age specific fertility rate: 45-49,58,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA45,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142432,Age specific fertility rate: 45-49,24,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A45,11763070,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA45,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,2903489,Total fertility rate 15-49,5.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWTFR,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903543,Total fertility rate 15-49,7.2,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWTFR,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895564,Total fertility rate 15-49,5.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWTFR,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2910635,Total fertility rate 15-49,6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWTFR,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887554,Total fertility rate 15-49,4.4,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWTFR,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895521,Total fertility rate 15-49,4.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWTFR,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301506,Total fertility rate 15-49,6.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWTFR,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903522,Total fertility rate 15-49,5.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWTFR,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910582,Total fertility rate 15-49,6.7,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWTFR,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,2887558,Total fertility rate 15-49,5.9,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWTFR,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,2910618,Total fertility rate 15-49,5.5,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWTFR,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,2918752,Total fertility rate 15-49,6.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWTFR,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142429,Total fertility rate 15-49,5.6,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWTFR,TLDHS2009515013,2009-10,DHS,,,,,1
