Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.904012420439
Papua New Guinea,PNG,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2610617276761
Papua New Guinea,PNG,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2456351360975
Papua New Guinea,PNG,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.1054975246843
Papua New Guinea,PNG,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1667238424862
Papua New Guinea,PNG,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.5472931668267
Papua New Guinea,PNG,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4717368414622
Papua New Guinea,PNG,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9641551252918
Papua New Guinea,PNG,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7110323065813
Papua New Guinea,PNG,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0827804512771
Papua New Guinea,PNG,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5484647349659
Papua New Guinea,PNG,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1920196442896
Papua New Guinea,PNG,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.9786689563657
Papua New Guinea,PNG,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.514462019488
Papua New Guinea,PNG,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.177936784452
Papua New Guinea,PNG,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.2953186274795
Papua New Guinea,PNG,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.8747677596833
Papua New Guinea,PNG,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.9667027293359
Papua New Guinea,PNG,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,78.4317493642438
Papua New Guinea,PNG,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.9745540839487
Papua New Guinea,PNG,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.5499211901373
Papua New Guinea,PNG,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.4690880067509
Papua New Guinea,PNG,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.2598217992166
Papua New Guinea,PNG,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.5137059348141
Papua New Guinea,PNG,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,68.9234163025161
Papua New Guinea,PNG,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.5594227238196
Papua New Guinea,PNG,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.5753965117546
Papua New Guinea,PNG,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.201823621366
Papua New Guinea,PNG,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.3961328984493
Papua New Guinea,PNG,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.4404571875354
Papua New Guinea,PNG,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,62.7402662581366
Papua New Guinea,PNG,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.2536877707647
Papua New Guinea,PNG,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.6092234980566
Papua New Guinea,PNG,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.4462289731607
Papua New Guinea,PNG,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.9392326745057
Papua New Guinea,PNG,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.8083027275978
Papua New Guinea,PNG,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,67.1861257981371
Papua New Guinea,PNG,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.4438057508671
Papua New Guinea,PNG,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,67.0499271931858
Papua New Guinea,PNG,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.7436269535028
Papua New Guinea,PNG,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.05147388293
Papua New Guinea,PNG,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,62.9568241819493
Papua New Guinea,PNG,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.544197862521
Papua New Guinea,PNG,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,73.144172993417
Papua New Guinea,PNG,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.5092340717251
Papua New Guinea,PNG,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.1645491034154
Papua New Guinea,PNG,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.8396869898833
Papua New Guinea,PNG,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.4592696369598
Papua New Guinea,PNG,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.6578119062707
Papua New Guinea,PNG,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.0050016727445
Papua New Guinea,PNG,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.2277225314027
Papua New Guinea,PNG,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.3292098739156
Papua New Guinea,PNG,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.9347122870842
Papua New Guinea,PNG,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.4284755781933
Papua New Guinea,PNG,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.1087187937736
Papua New Guinea,PNG,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.738878428575
Papua New Guinea,PNG,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.9151685123501
Papua New Guinea,PNG,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.055586160098
Papua New Guinea,PNG,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.5813695594028
Papua New Guinea,PNG,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.35691893329
Papua New Guinea,PNG,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.6161727017535
Papua New Guinea,PNG,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6303257340.15501
Papua New Guinea,PNG,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5281786017.20045
Papua New Guinea,PNG,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6329267592.04788
Papua New Guinea,PNG,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5991083178.57817
Papua New Guinea,PNG,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5292119521.21251
Papua New Guinea,PNG,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3811049357.4969
Papua New Guinea,PNG,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4819979343.50964
Papua New Guinea,PNG,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5982632829.64653
Papua New Guinea,PNG,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9333447472.24165
Papua New Guinea,PNG,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8497910541.12653
Papua New Guinea,PNG,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7230680743.28737
Papua New Guinea,PNG,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6290299382.24252
Papua New Guinea,PNG,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4721115217.8969
Papua New Guinea,PNG,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4892507861.52701
Papua New Guinea,PNG,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4455070400.59185
Papua New Guinea,PNG,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3471207379.47136
Papua New Guinea,PNG,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2692182269.34417
Papua New Guinea,PNG,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2457585610.41995
Papua New Guinea,PNG,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2056690661.78057
Papua New Guinea,PNG,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1831613411.73445
Papua New Guinea,PNG,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1594394446.12674
Papua New Guinea,PNG,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1771073586.73925
Papua New Guinea,PNG,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1799285322.26354
Papua New Guinea,PNG,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1872114681.57933
Papua New Guinea,PNG,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2406847488.68101
Papua New Guinea,PNG,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2291792533.91805
Papua New Guinea,PNG,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1904548731.53532
Papua New Guinea,PNG,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1932934326.13634
Papua New Guinea,PNG,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1939244518.50961
Papua New Guinea,PNG,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2008719001.21045
Papua New Guinea,PNG,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1947183050.02886
Papua New Guinea,PNG,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1508864840.16678
Papua New Guinea,PNG,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1750097907.27901
Papua New Guinea,PNG,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1819544685.77767
Papua New Guinea,PNG,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1507164476.6129
Papua New Guinea,PNG,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1231491161.87078
Papua New Guinea,PNG,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1163270941.33681
Papua New Guinea,PNG,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1318866570.04066
Papua New Guinea,PNG,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1308126364.3511
Papua New Guinea,PNG,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1365372386.92445
Papua New Guinea,PNG,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1438472324.49615
Papua New Guinea,PNG,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1322103940.85348
Papua New Guinea,PNG,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1021160729.35185
Papua New Guinea,PNG,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,905511727.056418
Papua New Guinea,PNG,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,743590588.749138
Papua New Guinea,PNG,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,609842221.441891
Papua New Guinea,PNG,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.51014733503893
Papua New Guinea,PNG,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.33787656212628
Papua New Guinea,PNG,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.83773190865357
Papua New Guinea,PNG,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.05024712974403
Papua New Guinea,PNG,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.62081064451352
Papua New Guinea,PNG,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.23313093663269
Papua New Guinea,PNG,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.60300851773135
Papua New Guinea,PNG,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.12953977321688
Papua New Guinea,PNG,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.17749536252972
Papua New Guinea,PNG,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.10410818208555
Papua New Guinea,PNG,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.26113165489532
Papua New Guinea,PNG,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.7210887821613
Papua New Guinea,PNG,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.6865492749851
Papua New Guinea,PNG,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.6271257271877
Papua New Guinea,PNG,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.973522098023
Papua New Guinea,PNG,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.26770061493876
Papua New Guinea,PNG,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1198987576517
Papua New Guinea,PNG,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0716838231343
Papua New Guinea,PNG,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.33324491443728
Papua New Guinea,PNG,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.63065149444599
Papua New Guinea,PNG,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.29739962629347
Papua New Guinea,PNG,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.20670404362832
Papua New Guinea,PNG,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.40862833178957
Papua New Guinea,PNG,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.16229373851798
Papua New Guinea,PNG,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.85246061472801
Papua New Guinea,PNG,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.58451262857247
Papua New Guinea,PNG,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.79942798519965
Papua New Guinea,PNG,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.18564554838036
Papua New Guinea,PNG,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.82877241468872
Papua New Guinea,PNG,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.02462328906912
Papua New Guinea,PNG,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.84278247759714
Papua New Guinea,PNG,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.86313549091489
Papua New Guinea,PNG,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.62295308687914
Papua New Guinea,PNG,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.67258924159102
Papua New Guinea,PNG,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.83567258937175
Papua New Guinea,PNG,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.95369746609748
Papua New Guinea,PNG,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.55458240851287
Papua New Guinea,PNG,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.66917908026679
Papua New Guinea,PNG,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.0201291081387
Papua New Guinea,PNG,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.95055331651131
Papua New Guinea,PNG,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.32899961212184
Papua New Guinea,PNG,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.76420540349084
Papua New Guinea,PNG,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.63744234274843
Papua New Guinea,PNG,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.42739761578969
Papua New Guinea,PNG,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.01560465872458
Papua New Guinea,PNG,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.25511164286904
Papua New Guinea,PNG,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4281282641.5
Papua New Guinea,PNG,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3589484043.3122
Papua New Guinea,PNG,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4223899323.93694
Papua New Guinea,PNG,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3804701344.28935
Papua New Guinea,PNG,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3299638709.85706
Papua New Guinea,PNG,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2322470862.03733
Papua New Guinea,PNG,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2849505784.20244
Papua New Guinea,PNG,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3683728165.81685
Papua New Guinea,PNG,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5431952109.27328
Papua New Guinea,PNG,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4765020350.04455
Papua New Guinea,PNG,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4252629818.56117
Papua New Guinea,PNG,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3531596443.58051
Papua New Guinea,PNG,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2874108944.03273
Papua New Guinea,PNG,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3141372536.58554
Papua New Guinea,PNG,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2633151855.62219
Papua New Guinea,PNG,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1992060375.97182
Papua New Guinea,PNG,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1524776825.61717
Papua New Guinea,PNG,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1460494194.58696
Papua New Guinea,PNG,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1189217705.81344
Papua New Guinea,PNG,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1076675986.18023
Papua New Guinea,PNG,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,932393891.042927
Papua New Guinea,PNG,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,998798868.027543
Papua New Guinea,PNG,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1071427098.55374
Papua New Guinea,PNG,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1078299350.83569
Papua New Guinea,PNG,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1483296285.8427
Papua New Guinea,PNG,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1513251090.15008
Papua New Guinea,PNG,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1262403722.10329
Papua New Guinea,PNG,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1324897341.63218
Papua New Guinea,PNG,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1134650068.75035
Papua New Guinea,PNG,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1322871821.86704
Papua New Guinea,PNG,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1403923882.26059
Papua New Guinea,PNG,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1105932267.04847
Papua New Guinea,PNG,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1341298838.69289
Papua New Guinea,PNG,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1384450742.4707
Papua New Guinea,PNG,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1129558784.03421
Papua New Guinea,PNG,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,928832287.738186
Papua New Guinea,PNG,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,874772890.660759
Papua New Guinea,PNG,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,962785464.363881
Papua New Guinea,PNG,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,974767090.442555
Papua New Guinea,PNG,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1017564351.2042
Papua New Guinea,PNG,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1096405824.1992
Papua New Guinea,PNG,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1020506181.20661
Papua New Guinea,PNG,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,783344459.368796
Papua New Guinea,PNG,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,688357971.9411
Papua New Guinea,PNG,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,559886845.326817
Papua New Guinea,PNG,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,434197787.819038
Papua New Guinea,PNG,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2021974698.655
Papua New Guinea,PNG,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1692301973.88826
Papua New Guinea,PNG,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2105368268.11095
Papua New Guinea,PNG,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2186381834.28882
Papua New Guinea,PNG,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1992480811.35544
Papua New Guinea,PNG,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1488578495.45957
Papua New Guinea,PNG,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1970473559.3072
Papua New Guinea,PNG,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2298904663.82968
Papua New Guinea,PNG,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3901495362.96837
Papua New Guinea,PNG,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3732890191.08198
