GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.8 [21.2-22.4],21.80000,21.20000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.6 [21.6-23.5],22.60000,21.60000,23.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [3.7-5.6],4.60000,3.70000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [3.8-5.6],4.60000,3.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [3.8-5.5],4.70000,3.80000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [3.8-5.5],4.70000,3.80000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.0-5.6],4.80000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.0-5.6],4.80000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.0-5.6],4.80000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.0-5.6],4.80000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,UGA,1981,1981,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [3.9-5.9],4.90000,3.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [3.9-5.8],4.90000,3.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.0-5.7],4.90000,4.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.0-5.7],4.90000,4.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,UGA,1997,1997,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,UGA,1998,1998,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.2-5.7],4.90000,4.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.2-5.7],4.90000,4.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.2-5.7],4.90000,4.20000,5.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [120.0-136.6],128.20000,120.00000,136.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [120.1-136.8],128.20000,120.10000,136.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,UGA,1989,1989,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.3 [120.0-136.9],128.30000,120.00000,136.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [120.1-137.0],128.40000,120.10000,137.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.0 [123.0-138.9],131.00000,123.00000,138.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.3 [123.4-139.2],131.30000,123.40000,139.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.6 [123.8-139.5],131.60000,123.80000,139.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.9 [124.2-139.9],131.90000,124.20000,139.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.9 [114.8-133.1],123.90000,114.80000,133.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.1 [115.0-133.3],124.10000,115.00000,133.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [115.4-133.4],124.40000,115.40000,133.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.7 [115.7-133.7],124.70000,115.70000,133.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.1 [119.5-137.0],128.10000,119.50000,137.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.3 [119.8-137.2],128.30000,119.80000,137.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.6 [119.9-137.4],128.60000,119.90000,137.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.8 [120.2-137.6],128.80000,120.20000,137.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.0 [120.4-137.8],129.00000,120.40000,137.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,UGA,1975,1975,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [11.7-35.9],22.50000,11.70000,35.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [14.7-33.1],23.20000,14.70000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [16.2-33.6],24.40000,16.20000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [12.7-35.0],22.70000,12.70000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,UGA,2014,2014,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [17.7-36.4],26.50000,17.70000,36.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [14.3-33.2],22.80000,14.30000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [14.6-33.1],23.10000,14.60000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.3 [16.0-33.6],24.30000,16.00000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [17.2-33.9],25.00000,17.20000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.7 [15.4-33.4],23.70000,15.40000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,UGA,1997,1997,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [15.5-33.6],23.90000,15.50000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [18.1-35.4],26.10000,18.10000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.1 [14.6-32.9],23.10000,14.60000,32.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.4 [14.9-33.3],23.40000,14.90000,33.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,UGA,1998,1998,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.0 [15.6-33.6],24.00000,15.60000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [15.8-33.5],24.10000,15.80000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,UGA,1978,1978,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [11.5-30.7],20.00000,11.50000,30.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.5 [14.6-31.7],22.50000,14.60000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.5 [18.1-33.9],25.50000,18.10000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [18.7-34.2],26.00000,18.70000,34.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [19.0-34.4],26.20000,19.00000,34.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [11.2-26.4],18.10000,11.20000,26.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [11.7-26.2],18.40000,11.70000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [11.8-26.2],18.40000,11.80000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.9 [12.7-26.4],18.90000,12.70000,26.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.8 [10.8-26.2],17.80000,10.80000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.1 [11.3-26.5],18.10000,11.30000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,UGA,1998,1998,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.3 [11.5-26.4],18.30000,11.50000,26.40000,,,
