Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.42343771701255
Mongolia,MNG,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.12943847220847
Mongolia,MNG,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0981809895575447
Mongolia,MNG,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.875812955482658
Mongolia,MNG,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.325745111204595
Mongolia,MNG,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.525960827220767
Mongolia,MNG,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.90839939330357
Mongolia,MNG,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.866907412438584
Mongolia,MNG,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.17380607898793
Mongolia,MNG,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.111013805823665
Mongolia,MNG,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.301081485041334
Mongolia,MNG,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.59341280259768
Mongolia,MNG,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0911442791348862
Mongolia,MNG,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,128976380.355658
Mongolia,MNG,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,143896890.286708
Mongolia,MNG,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,145842925.539107
Mongolia,MNG,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,233421699.204124
Mongolia,MNG,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,216788387.33297
Mongolia,MNG,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,183097762.13654
Mongolia,MNG,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,170934427.066398
Mongolia,MNG,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,227551598.295783
Mongolia,MNG,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,336940233.605387
Mongolia,MNG,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,441381964.048205
Mongolia,MNG,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,531374750.341317
Mongolia,MNG,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,312199055.155075
Mongolia,MNG,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,169098104.271127
Mongolia,MNG,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,83443648.9182343
Mongolia,MNG,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,172184896.746366
Mongolia,MNG,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,90323100
Mongolia,MNG,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,76579020
Mongolia,MNG,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40422531.016
Mongolia,MNG,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,49094956.625159
Mongolia,MNG,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,19014124.1399006
Mongolia,MNG,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16460011.8018523
Mongolia,MNG,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6393861.89258312
Mongolia,MNG,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4596293.69565217
Mongolia,MNG,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1886587.69309463
Mongolia,MNG,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3000000
Mongolia,MNG,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2428437139.9707
Mongolia,MNG,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2060022768.0239
Mongolia,MNG,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1693148726.13642
Mongolia,MNG,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2316369437.21563
Mongolia,MNG,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1923601321.63453
Mongolia,MNG,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1445736123.90216
Mongolia,MNG,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4170877673.22967
Mongolia,MNG,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-82911241.9430886
Mongolia,MNG,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-230686868.616296
Mongolia,MNG,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2018717323.65064
Mongolia,MNG,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4207818064.83412
Mongolia,MNG,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4476599426.58433
Mongolia,MNG,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1629095579.21965
Mongolia,MNG,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-569803703.97768
Mongolia,MNG,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-838455402.712775
Mongolia,MNG,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-360009100
Mongolia,MNG,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-191060000
Mongolia,MNG,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-185320000
Mongolia,MNG,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-92920000
Mongolia,MNG,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-131540000
Mongolia,MNG,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-77751000
Mongolia,MNG,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-63000000
Mongolia,MNG,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-53697000
Mongolia,MNG,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-30400000
Mongolia,MNG,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-18900000
Mongolia,MNG,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-25000000
Mongolia,MNG,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-15900000
Mongolia,MNG,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9800000
Mongolia,MNG,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6900000
Mongolia,MNG,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7700000
Mongolia,MNG,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2000000
Mongolia,MNG,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,445132003.580511
Mongolia,MNG,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,24931854.9596846
Mongolia,MNG,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,563274271.040952
Mongolia,MNG,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-372272315.651403
Mongolia,MNG,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-36778230.4570352
Mongolia,MNG,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-493138815.392803
Mongolia,MNG,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-487060567.275557
Mongolia,MNG,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-248473858.503062
Mongolia,MNG,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-269964193.569532
Mongolia,MNG,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,160603430.539955
Mongolia,MNG,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2300390401.1407
Mongolia,MNG,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-72681664.9476056
Mongolia,MNG,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-894421769.197956
Mongolia,MNG,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,82096683.0140718
Mongolia,MNG,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,36037269.1116873
Mongolia,MNG,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-74870200
Mongolia,MNG,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-600000
Mongolia,MNG,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1200000
Mongolia,MNG,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,52500000
Mongolia,MNG,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-50000000
Mongolia,MNG,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2504294749.65086
Mongolia,MNG,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2173385309.77256
Mongolia,MNG,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1719115941.52003
Mongolia,MNG,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2443343095.41815
Mongolia,MNG,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1951528195.81853
Mongolia,MNG,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1494350363.46922
Mongolia,MNG,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4156404703.77687
Mongolia,MNG,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,94319767.4741563
Mongolia,MNG,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,337768268.083172
Mongolia,MNG,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2059702972.91978
Mongolia,MNG,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4272473222.93625
Mongolia,MNG,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4571161962.80891
Mongolia,MNG,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1691421731.58406
Mongolia,MNG,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,623609218.24768
Mongolia,MNG,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,844697949.479072
Mongolia,MNG,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,372759900
Mongolia,MNG,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,245460000
Mongolia,MNG,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,187620000
Mongolia,MNG,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,92920000
Mongolia,MNG,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,131540000
Mongolia,MNG,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,77751000
Mongolia,MNG,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,63000000
Mongolia,MNG,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53697000
Mongolia,MNG,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30400000
Mongolia,MNG,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18900000
Mongolia,MNG,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25000000
Mongolia,MNG,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15900000
Mongolia,MNG,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9800000
Mongolia,MNG,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6900000
Mongolia,MNG,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7700000
Mongolia,MNG,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2000000
Mongolia,MNG,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11119999.9
Mongolia,MNG,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140000
Mongolia,MNG,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Mongolia,MNG,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,14.6053065856161
Mongolia,MNG,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,14.2177319422671
Mongolia,MNG,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,12.9130799939654
Mongolia,MNG,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,17.1989395200126
Mongolia,MNG,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,14.8088797144774
Mongolia,MNG,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.0160280600797
Mongolia,MNG,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-37.1726532341221
Mongolia,MNG,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.811709460633853
Mongolia,MNG,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.76258833570521
Mongolia,MNG,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,16.3700755246399
Mongolia,MNG,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,34.7559826095309
Mongolia,MNG,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,43.9121127615062
Mongolia,MNG,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,23.5263365544643
Mongolia,MNG,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.6044846187851
Mongolia,MNG,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,15.02161500005
Mongolia,MNG,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.80188727419921
Mongolia,MNG,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.18968945819168
Mongolia,MNG,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.43499550055971
Mongolia,MNG,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.66450219552693
Mongolia,MNG,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.24548473819777
Mongolia,MNG,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.56733962619427
Mongolia,MNG,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.9684623527528
Mongolia,MNG,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.72312279765318
Mongolia,MNG,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.87495300542926
Mongolia,MNG,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.68083637693881
Mongolia,MNG,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.11696806984845
Mongolia,MNG,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.18152410859671
Mongolia,MNG,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.674854439037465
Mongolia,MNG,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.745287601406598
Mongolia,MNG,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.00208011770717
Mongolia,MNG,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.151789768661953
Mongolia,MNG,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.467419682185497
Mongolia,MNG,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1987,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1986,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00483395558234744
Mongolia,MNG,1985,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1984,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1983,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1982,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,1981,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Mongolia,MNG,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2371339.06679122
Mongolia,MNG,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16576871.0803465
Mongolia,MNG,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6401959.7875639
Mongolia,MNG,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7373070.7996308
Mongolia,MNG,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-6875283.12908655
Mongolia,MNG,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-10188031.8140962
Mongolia,MNG,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3656234.18529418
Mongolia,MNG,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,49866.6660617501
Mongolia,MNG,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3209761.59598416
Mongolia,MNG,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,51766.7762223301
Mongolia,MNG,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-13891271.7750576
Mongolia,MNG,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6668568.37998295
Mongolia,MNG,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,680318544.622174
Mongolia,MNG,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3578875.12604023
Mongolia,MNG,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,13428313.8801318
Mongolia,MNG,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,846900
Mongolia,MNG,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,600000
Mongolia,MNG,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1200000
Mongolia,MNG,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Mongolia,MNG,2022,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,119530879.304789
