Country ISO3,Year,Indicator Code,Value
SVN,2021,SP.DYN.LE00.IN,80.8756097560976
SVN,2020,SP.DYN.LE00.IN,80.5317073170732
SVN,2019,SP.DYN.LE00.IN,81.5292682926829
SVN,2018,SP.DYN.LE00.IN,81.3780487804878
SVN,2017,SP.DYN.LE00.IN,81.0292682926829
SVN,2016,SP.DYN.LE00.IN,81.1756097560976
SVN,2015,SP.DYN.LE00.IN,80.7756097560976
SVN,2014,SP.DYN.LE00.IN,81.0780487804878
SVN,2013,SP.DYN.LE00.IN,80.3219512195122
SVN,2012,SP.DYN.LE00.IN,80.1243902439024
SVN,2011,SP.DYN.LE00.IN,79.9707317073171
SVN,2010,SP.DYN.LE00.IN,79.4219512195122
SVN,2009,SP.DYN.LE00.IN,78.9707317073171
SVN,2008,SP.DYN.LE00.IN,78.7658536585366
SVN,2007,SP.DYN.LE00.IN,78.5609756097561
SVN,2006,SP.DYN.LE00.IN,78.0865853658537
SVN,2005,SP.DYN.LE00.IN,77.6121951219512
SVN,2004,SP.DYN.LE00.IN,77.2073170731707
SVN,2003,SP.DYN.LE00.IN,76.8585365853659
SVN,2002,SP.DYN.LE00.IN,76.0073170731707
SVN,2001,SP.DYN.LE00.IN,75.7585365853659
SVN,2000,SP.DYN.LE00.IN,75.4121951219512
SVN,1999,SP.DYN.LE00.IN,75.009756097561
SVN,1998,SP.DYN.LE00.IN,74.8073170731708
SVN,1997,SP.DYN.LE00.IN,74.7073170731707
SVN,1996,SP.DYN.LE00.IN,74.4585365853658
SVN,1995,SP.DYN.LE00.IN,73.9585365853659
SVN,1994,SP.DYN.LE00.IN,73.4048780487805
SVN,1993,SP.DYN.LE00.IN,73.2536585365854
SVN,1992,SP.DYN.LE00.IN,73.3048780487805
SVN,1991,SP.DYN.LE00.IN,73.3536585365854
SVN,1990,SP.DYN.LE00.IN,73.2048780487805
SVN,1989,SP.DYN.LE00.IN,72.7048780487805
SVN,1988,SP.DYN.LE00.IN,72.4463414634146
SVN,1987,SP.DYN.LE00.IN,72.0024390243902
SVN,1986,SP.DYN.LE00.IN,71.8024390243903
SVN,1985,SP.DYN.LE00.IN,71.3512195121951
SVN,1984,SP.DYN.LE00.IN,70.9024390243903
SVN,1983,SP.DYN.LE00.IN,70.5414634146342
SVN,1982,SP.DYN.LE00.IN,71.0536585365854
SVN,1981,SP.DYN.LE00.IN,71.2048780487805
SVN,1980,SP.DYN.LE00.IN,71.1048780487805
SVN,1979,SP.DYN.LE00.IN,70.8536585365854
SVN,1978,SP.DYN.LE00.IN,70.7024390243902
SVN,1977,SP.DYN.LE00.IN,70.5560975609756
SVN,1976,SP.DYN.LE00.IN,70.3073170731707
SVN,1975,SP.DYN.LE00.IN,70.3585365853659
SVN,1974,SP.DYN.LE00.IN,70.1609756097561
SVN,1973,SP.DYN.LE00.IN,69.4048780487805
SVN,1972,SP.DYN.LE00.IN,69.0585365853659
SVN,1971,SP.DYN.LE00.IN,68.8341463414634
SVN,1970,SP.DYN.LE00.IN,68.609756097561
SVN,1969,SP.DYN.LE00.IN,68.3609756097561
SVN,1968,SP.DYN.LE00.IN,68.9170731707317
SVN,1967,SP.DYN.LE00.IN,69.3658536585366
SVN,1966,SP.DYN.LE00.IN,69.0121951219512
SVN,1965,SP.DYN.LE00.IN,68.3658536585366
SVN,1964,SP.DYN.LE00.IN,68.6634146341463
SVN,1963,SP.DYN.LE00.IN,68.6219512195122
SVN,1962,SP.DYN.LE00.IN,68.9780487804878
SVN,1961,SP.DYN.LE00.IN,68.9780487804878
SVN,1960,SP.DYN.LE00.IN,68.9780487804878
SVN,2022,SP.POP.TOTL,2111986
SVN,2021,SP.POP.TOTL,2108079
SVN,2020,SP.POP.TOTL,2102419
SVN,2019,SP.POP.TOTL,2088385
SVN,2018,SP.POP.TOTL,2073894
SVN,2017,SP.POP.TOTL,2066388
SVN,2016,SP.POP.TOTL,2065042
SVN,2015,SP.POP.TOTL,2063531
SVN,2014,SP.POP.TOTL,2061980
SVN,2013,SP.POP.TOTL,2059953
SVN,2012,SP.POP.TOTL,2057159
SVN,2011,SP.POP.TOTL,2052843
SVN,2010,SP.POP.TOTL,2048583
SVN,2009,SP.POP.TOTL,2039669
SVN,2008,SP.POP.TOTL,2021316
SVN,2007,SP.POP.TOTL,2018122
SVN,2006,SP.POP.TOTL,2006868
SVN,2005,SP.POP.TOTL,2000474
SVN,2004,SP.POP.TOTL,1997012
SVN,2003,SP.POP.TOTL,1995733
SVN,2002,SP.POP.TOTL,1994530
SVN,2001,SP.POP.TOTL,1992060
SVN,2000,SP.POP.TOTL,1988925
SVN,1999,SP.POP.TOTL,1983045
SVN,1998,SP.POP.TOTL,1981629
SVN,1997,SP.POP.TOTL,1985956
SVN,1996,SP.POP.TOTL,1988628
SVN,1995,SP.POP.TOTL,1989872
SVN,1994,SP.POP.TOTL,1989443
SVN,1993,SP.POP.TOTL,1991746
SVN,1992,SP.POP.TOTL,1996498
SVN,1991,SP.POP.TOTL,1999429
SVN,1990,SP.POP.TOTL,1998161
SVN,1989,SP.POP.TOTL,1996351
SVN,1988,SP.POP.TOTL,1995196
SVN,1987,SP.POP.TOTL,1989776
SVN,1986,SP.POP.TOTL,1965964
SVN,1985,SP.POP.TOTL,1941641
SVN,1984,SP.POP.TOTL,1932154
SVN,1983,SP.POP.TOTL,1922321
SVN,1982,SP.POP.TOTL,1910334
SVN,1981,SP.POP.TOTL,1906531
SVN,1980,SP.POP.TOTL,1901315
SVN,1979,SP.POP.TOTL,1882599
SVN,1978,SP.POP.TOTL,1862548
SVN,1977,SP.POP.TOTL,1842377
SVN,1976,SP.POP.TOTL,1820249
SVN,1975,SP.POP.TOTL,1793581
SVN,1974,SP.POP.TOTL,1776132
SVN,1973,SP.POP.TOTL,1766697
SVN,1972,SP.POP.TOTL,1752233
SVN,1971,SP.POP.TOTL,1738335
SVN,1970,SP.POP.TOTL,1724891
SVN,1969,SP.POP.TOTL,1713874
SVN,1968,SP.POP.TOTL,1704546
SVN,1967,SP.POP.TOTL,1689528
SVN,1966,SP.POP.TOTL,1669905
SVN,1965,SP.POP.TOTL,1649160
SVN,1964,SP.POP.TOTL,1632114
SVN,1963,SP.POP.TOTL,1616971
SVN,1962,SP.POP.TOTL,1603649
SVN,1961,SP.POP.TOTL,1594131
SVN,1960,SP.POP.TOTL,1584720
SVN,2022,SP.POP.TOTL,2111986
SVN,2021,SP.POP.TOTL,2108079
SVN,2020,SP.POP.TOTL,2102419
SVN,2019,SP.POP.TOTL,2088385
SVN,2018,SP.POP.TOTL,2073894
SVN,2017,SP.POP.TOTL,2066388
SVN,2016,SP.POP.TOTL,2065042
SVN,2015,SP.POP.TOTL,2063531
SVN,2014,SP.POP.TOTL,2061980
SVN,2013,SP.POP.TOTL,2059953
SVN,2012,SP.POP.TOTL,2057159
SVN,2011,SP.POP.TOTL,2052843
SVN,2010,SP.POP.TOTL,2048583
SVN,2009,SP.POP.TOTL,2039669
SVN,2008,SP.POP.TOTL,2021316
SVN,2007,SP.POP.TOTL,2018122
SVN,2006,SP.POP.TOTL,2006868
SVN,2005,SP.POP.TOTL,2000474
SVN,2004,SP.POP.TOTL,1997012
SVN,2003,SP.POP.TOTL,1995733
SVN,2002,SP.POP.TOTL,1994530
SVN,2001,SP.POP.TOTL,1992060
SVN,2000,SP.POP.TOTL,1988925
SVN,1999,SP.POP.TOTL,1983045
SVN,1998,SP.POP.TOTL,1981629
SVN,1997,SP.POP.TOTL,1985956
SVN,1996,SP.POP.TOTL,1988628
SVN,1995,SP.POP.TOTL,1989872
SVN,1994,SP.POP.TOTL,1989443
SVN,1993,SP.POP.TOTL,1991746
SVN,1992,SP.POP.TOTL,1996498
SVN,1991,SP.POP.TOTL,1999429
SVN,1990,SP.POP.TOTL,1998161
SVN,1989,SP.POP.TOTL,1996351
SVN,1988,SP.POP.TOTL,1995196
SVN,1987,SP.POP.TOTL,1989776
SVN,1986,SP.POP.TOTL,1965964
SVN,1985,SP.POP.TOTL,1941641
SVN,1984,SP.POP.TOTL,1932154
SVN,1983,SP.POP.TOTL,1922321
SVN,1982,SP.POP.TOTL,1910334
SVN,1981,SP.POP.TOTL,1906531
SVN,1980,SP.POP.TOTL,1901315
SVN,1979,SP.POP.TOTL,1882599
SVN,1978,SP.POP.TOTL,1862548
SVN,1977,SP.POP.TOTL,1842377
SVN,1976,SP.POP.TOTL,1820249
SVN,1975,SP.POP.TOTL,1793581
SVN,1974,SP.POP.TOTL,1776132
SVN,1973,SP.POP.TOTL,1766697
SVN,1972,SP.POP.TOTL,1752233
SVN,1971,SP.POP.TOTL,1738335
SVN,1970,SP.POP.TOTL,1724891
SVN,1969,SP.POP.TOTL,1713874
SVN,1968,SP.POP.TOTL,1704546
SVN,1967,SP.POP.TOTL,1689528
SVN,1966,SP.POP.TOTL,1669905
SVN,1965,SP.POP.TOTL,1649160
SVN,1964,SP.POP.TOTL,1632114
SVN,1963,SP.POP.TOTL,1616971
SVN,1962,SP.POP.TOTL,1603649
SVN,1961,SP.POP.TOTL,1594131
SVN,1960,SP.POP.TOTL,1584720
