Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,2090
2002,AFG,EGY,Afghanistan,Egypt,U,UNHCR,V,,P,Persons,0,14
2002,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,106
2002,AFG,AUS,Afghanistan,Australia,G,Government,V,,P,Persons,0,53
2002,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,6651
2002,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,76
2002,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,326
2002,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,73
2002,AFG,BRA,Afghanistan,Brazil,G,Government,V,,P,Persons,0,23
2002,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,864
2002,AFG,KHM,Afghanistan,Cambodia,U,UNHCR,V,,P,Persons,0,11
2002,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,204
2002,AFG,CHN,Afghanistan,China,U,UNHCR,V,,P,Persons,0,7
2002,AFG,CYP,Afghanistan,Cyprus,G,Government,V,,P,Persons,0,10
2002,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,14
2002,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,27
2002,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,1186
2002,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,27
2002,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,260
2002,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,5
2002,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,7205
2002,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,2772
2002,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,231
2002,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,1238
2002,AFG,HRV,Afghanistan,Croatia,G,Government,V,,P,Persons,0,6
2002,AFG,HRV,Afghanistan,Croatia,U,UNHCR,V,,P,Persons,0,7
2002,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,2348
2002,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,72
2002,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,348
2002,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,281
2002,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,5
2002,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,7
2002,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,137
2002,AFG,JOR,Afghanistan,Jordan,U,UNHCR,V,,P,Persons,0,6
2002,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,45
2002,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,6
2002,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,50
2002,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,87
2002,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,6
2002,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,V,,P,Persons,0,9
2002,AFG,LTU,Afghanistan,Lithuania,G,Government,V,,P,Persons,0,17
2002,AFG,MDA,Afghanistan,Republic of Moldova,U,UNHCR,V,,P,Persons,0,6
2002,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,18
2002,AFG,MLT,Afghanistan,Malta,G,Government,V,,C,Cases,0,5
2002,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,1067
2002,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,786
2002,AFG,NZL,Afghanistan,New Zealand,G,Government,V,,P,Persons,0,5
2002,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,172
2002,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,595
2002,AFG,PRT,Afghanistan,Portugal,G,Government,V,,P,Persons,0,7
2002,AFG,ROU,Afghanistan,Romania,G,Government,V,,P,Persons,0,35
2002,AFG,ZAF,Afghanistan,South Africa,G,Government,V,,P,Persons,0,11
2002,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,618
2002,AFG,SAU,Afghanistan,Saudi Arabia,U,UNHCR,V,,P,Persons,0,6
2002,AFG,SLE,Afghanistan,Sierra Leone,U,UNHCR,V,,P,Persons,0,5
2002,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,18
2002,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,34
2002,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,1669
2002,AFG,SVN,Afghanistan,Slovenia,G,Government,V,,P,Persons,0,7
2002,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,527
2002,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,237
2002,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2002,AFG,THA,Afghanistan,Thailand,U,UNHCR,V,,P,Persons,0,15
2002,AFG,TJK,Afghanistan,Tajikistan,G,Government,V,,P,Persons,0,153
2002,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,6
2002,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,47
2002,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,V,,P,Persons,0,8
2002,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,239
2002,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,141
2002,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,516
2003,AFG,EGY,Afghanistan,Egypt,U,UNHCR,V,,P,Persons,0,5
2003,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,370
2003,AFG,AUS,Afghanistan,Australia,G,Government,V,,P,Persons,0,54
2003,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,2357
2003,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,67
2003,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,589
2003,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,329
2003,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,48
2003,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,525
2003,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,151
2003,AFG,CHL,Afghanistan,Chile,G,Government,V,,P,Persons,0,12
2003,AFG,CYP,Afghanistan,Cyprus,G,Government,V,,P,Persons,0,52
2003,AFG,CZE,Afghanistan,Czechia,G,Government,V,,P,Persons,0,50
2003,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,664
2003,AFG,ECU,Afghanistan,Ecuador,G,Government,V,,P,Persons,0,5
2003,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,51
2003,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,353
2003,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,2591
2003,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,1473
2003,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,199
2003,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,593
2003,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,469
2003,AFG,ISL,Afghanistan,Iceland,G,Government,V,,P,Persons,0,5
2003,AFG,CIV,Afghanistan,Côte d'Ivoire,J,Joint,V,,P,Persons,0,9
2003,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,25
2003,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,100
2003,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,9
2003,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,5
2003,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,24
2003,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,70
2003,AFG,JOR,Afghanistan,Jordan,U,UNHCR,V,,P,Persons,0,5
2003,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,6
2003,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,5
2003,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,35
2003,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,74
2003,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,7
2003,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,V,,P,Persons,0,5
2003,AFG,LTU,Afghanistan,Lithuania,G,Government,V,,P,Persons,0,17
2003,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,6
2003,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,492
2003,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,2050
2003,AFG,NZL,Afghanistan,New Zealand,G,Government,V,,P,Persons,0,5
2003,AFG,NZL,Afghanistan,New Zealand,G,Government,V,,P,Persons,0,5
2003,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,4992
2003,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,75
2003,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,251
2003,AFG,ROU,Afghanistan,Romania,G,Government,V,,P,Persons,0,16
2003,AFG,ZAF,Afghanistan,South Africa,G,Government,V,,P,Persons,0,15
2003,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,500
2003,AFG,SAU,Afghanistan,Saudi Arabia,U,UNHCR,V,,P,Persons,0,5
2003,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,12
2003,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,26
2003,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,627
2003,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,811
2003,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,218
2003,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2003,AFG,TJK,Afghanistan,Tajikistan,G,Government,V,,P,Persons,0,243
2003,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,16
2003,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,77
2003,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,283
2003,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,147
2003,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,138
2003,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,52
2003,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,378
2004,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,576
2004,AFG,AUS,Afghanistan,Australia,G,Government,V,,P,Persons,0,116
2004,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,757
2004,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,40
2004,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,254
2004,AFG,AZE,Afghanistan,Azerbaijan,G,Government,V,,P,Persons,0,7
2004,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,47
2004,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,43
2004,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,287
2004,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,73
2004,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,426
2004,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,152
2004,AFG,CYP,Afghanistan,Cyprus,G,Government,V,,P,Persons,0,80
2004,AFG,CZE,Afghanistan,Czechia,G,Government,V,,P,Persons,0,15
2004,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,285
2004,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,166
2004,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,164
2004,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,34
2004,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,1605
2004,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,918
2004,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,181
2004,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,382
2004,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,11
2004,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,38
2004,AFG,CIV,Afghanistan,Côte d'Ivoire,J,Joint,V,,P,Persons,0,7
2004,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,30
2004,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,127
2004,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,40
2004,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,19
2004,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,106
2004,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,V,,P,Persons,0,29
2004,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,84
2004,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,96
2004,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,95
2004,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,6
2004,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,V,,P,Persons,0,5
2004,AFG,LTU,Afghanistan,Lithuania,G,Government,V,,P,Persons,0,9
2004,AFG,LUX,Afghanistan,Luxembourg,G,Government,V,,P,Persons,0,6
2004,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,31
2004,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,688
2004,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,1059
2004,AFG,NZL,Afghanistan,New Zealand,G,Government,V,,P,Persons,0,5
2004,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,V,,P,Persons,0,2380
