indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.DEFL.ZS,UZB,2010,100.00000,,
NY.GDP.DEFL.ZS,UZB,2011,121.62651,,
NY.GDP.DEFL.ZS,UZB,2012,140.35553,,
NY.GDP.DEFL.ZS,UZB,2013,157.18119,,
NY.GDP.DEFL.ZS,UZB,2014,179.22573,,
NY.GDP.DEFL.ZS,UZB,2015,198.04568,,
NY.GDP.DEFL.ZS,UZB,2016,215.73189,,
NY.GDP.DEFL.ZS,UZB,2017,256.85431,,
NY.GDP.DEFL.ZS,UZB,2018,326.16095,,
NY.GDP.DEFL.ZS,UZB,2019,384.57639,,
NY.GDP.MKTP.CD,UZB,1990,13360607917.87730,,
NY.GDP.MKTP.CD,UZB,1991,13677622222.22220,,
NY.GDP.MKTP.CD,UZB,1992,12941297376.09330,,
NY.GDP.MKTP.CD,UZB,1993,13099013835.51110,,
NY.GDP.MKTP.CD,UZB,1994,12899156990.61560,,
NY.GDP.MKTP.CD,UZB,1995,13350468917.41150,,
NY.GDP.MKTP.CD,UZB,1996,13948892215.56890,,
NY.GDP.MKTP.CD,UZB,1997,14744603773.58490,,
NY.GDP.MKTP.CD,UZB,1998,14988971210.83830,,
NY.GDP.MKTP.CD,UZB,1999,17078465982.02820,,
NY.GDP.MKTP.CD,UZB,2000,13760513969.31400,,
NY.GDP.MKTP.CD,UZB,2001,11401421329.19740,,
NY.GDP.MKTP.CD,UZB,2002,9687788512.80184,,
NY.GDP.MKTP.CD,UZB,2003,10134453435.46030,,
NY.GDP.MKTP.CD,UZB,2004,12030023547.88070,,
NY.GDP.MKTP.CD,UZB,2005,14307509838.80530,,
NY.GDP.MKTP.CD,UZB,2006,17330833852.91900,,
NY.GDP.MKTP.CD,UZB,2007,22311393927.88170,,
NY.GDP.MKTP.CD,UZB,2008,29549438883.83380,,
NY.GDP.MKTP.CD,UZB,2009,33689223673.25770,,
NY.GDP.MKTP.CD,UZB,2010,49765676402.44950,,
NY.GDP.MKTP.CD,UZB,2011,60178909297.20800,,
NY.GDP.MKTP.CD,UZB,2012,67517349212.06090,,
NY.GDP.MKTP.CD,UZB,2013,73180036692.32550,,
NY.GDP.MKTP.CD,UZB,2014,80845384375.12360,,
NY.GDP.MKTP.CD,UZB,2015,86196265191.66451,,
NY.GDP.MKTP.CD,UZB,2016,86138288615.12180,,
NY.GDP.MKTP.CD,UZB,2017,62081323299.03240,,
NY.GDP.MKTP.CD,UZB,2018,52633143808.18240,,
NY.GDP.MKTP.CD,UZB,2019,59907674027.46760,,
NY.GDP.MKTP.CN,UZB,1987,27269000,,
NY.GDP.MKTP.CN,UZB,1988,29372000,,
NY.GDP.MKTP.CN,UZB,1989,30698000,,
NY.GDP.MKTP.CN,UZB,1990,32430400,,
NY.GDP.MKTP.CN,UZB,1991,61549300.00000,,
NY.GDP.MKTP.CN,UZB,1992,443886500.00000,,
NY.GDP.MKTP.CN,UZB,1993,5112545100,,
NY.GDP.MKTP.CN,UZB,1994,64877600000,,
NY.GDP.MKTP.CN,UZB,1995,302787300000,,
NY.GDP.MKTP.CN,UZB,1996,559071600000,,
NY.GDP.MKTP.CN,UZB,1997,976830000000,,
NY.GDP.MKTP.CN,UZB,1998,1416158000000,,
NY.GDP.MKTP.CN,UZB,1999,2128660000000.00020,,
NY.GDP.MKTP.CN,UZB,2000,3255600000000,,
NY.GDP.MKTP.CN,UZB,2001,4925300000000,,
NY.GDP.MKTP.CN,UZB,2002,7450200000000,,
NY.GDP.MKTP.CN,UZB,2003,9844000000000,,
NY.GDP.MKTP.CN,UZB,2004,12261000000000,,
NY.GDP.MKTP.CN,UZB,2005,15923400000000,,
NY.GDP.MKTP.CN,UZB,2006,21124900000000,,
NY.GDP.MKTP.CN,UZB,2007,28190000000000,,
NY.GDP.MKTP.CN,UZB,2008,38969800000000,,
NY.GDP.MKTP.CN,UZB,2009,49375600000000,,
NY.GDP.MKTP.CN,UZB,2010,78936618900000,,
NY.GDP.MKTP.CN,UZB,2011,103232580000000,,
NY.GDP.MKTP.CN,UZB,2012,127590235500000,,
NY.GDP.MKTP.CN,UZB,2013,153311335300000,,
NY.GDP.MKTP.CN,UZB,2014,186829495500000,,
NY.GDP.MKTP.CN,UZB,2015,221350905700000.0300,,
NY.GDP.MKTP.CN,UZB,2016,255421861800000,,
NY.GDP.MKTP.CN,UZB,2017,317476369303000,,
NY.GDP.MKTP.CN,UZB,2018,424728743600000,,
NY.GDP.MKTP.CN,UZB,2019,529391384999999.9400,,
NY.GDP.MKTP.KD,UZB,1987,28089418177.53740,,
NY.GDP.MKTP.KD,UZB,1988,30656392768.30480,,
NY.GDP.MKTP.KD,UZB,1989,31604071990.32060,,
NY.GDP.MKTP.KD,UZB,1990,32109737144.01050,,
NY.GDP.MKTP.KD,UZB,1991,31951757235.83550,,
NY.GDP.MKTP.KD,UZB,1992,28373160426.22830,,
NY.GDP.MKTP.KD,UZB,1993,27720577734.87460,,
NY.GDP.MKTP.KD,UZB,1994,26279107694.80630,,
NY.GDP.MKTP.KD,UZB,1995,26042595723.96430,,
NY.GDP.MKTP.KD,UZB,1996,26485319852.22460,,
NY.GDP.MKTP.KD,UZB,1997,27862556483.78050,,
NY.GDP.MKTP.KD,UZB,1998,29060646412.63790,,
NY.GDP.MKTP.KD,UZB,1999,30310254209.21120,,
NY.GDP.MKTP.KD,UZB,2000,31472652457.93380,,
NY.GDP.MKTP.KD,UZB,2001,32783122799.26010,,
NY.GDP.MKTP.KD,UZB,2002,34085756312.77160,,
NY.GDP.MKTP.KD,UZB,2003,35528479367.66890,,
NY.GDP.MKTP.KD,UZB,2004,38174996010.76590,,
NY.GDP.MKTP.KD,UZB,2005,40828160980.85980,,
NY.GDP.MKTP.KD,UZB,2006,43870438111.51030,,
NY.GDP.MKTP.KD,UZB,2007,48026287041.08980,,
NY.GDP.MKTP.KD,UZB,2008,52362657828.62199,,
NY.GDP.MKTP.KD,UZB,2009,56578340499.32120,,
NY.GDP.MKTP.KD,UZB,2010,60876692056.51900,,
NY.GDP.MKTP.KD,UZB,2011,65457748296.75150,,
NY.GDP.MKTP.KD,UZB,2012,70106848793.84500,,
NY.GDP.MKTP.KD,UZB,2013,75222230328.65540,,
NY.GDP.MKTP.KD,UZB,2014,80392884913.03590,,
NY.GDP.MKTP.KD,UZB,2015,86196265191.66451,,
NY.GDP.MKTP.KD,UZB,2016,91309557626.73421,,
NY.GDP.MKTP.KD,UZB,2017,95322863451.02400,,
NY.GDP.MKTP.KD,UZB,2018,100427399822.58600,,
NY.GDP.MKTP.KD,UZB,2019,106161435002.41199,,
NY.GDP.MKTP.KD.ZG,UZB,1988,9.13858,,
NY.GDP.MKTP.KD.ZG,UZB,1989,3.09129,,
NY.GDP.MKTP.KD.ZG,UZB,1990,1.60000,,
NY.GDP.MKTP.KD.ZG,UZB,1991,-0.49200,,
NY.GDP.MKTP.KD.ZG,UZB,1992,-11.20000,,
NY.GDP.MKTP.KD.ZG,UZB,1993,-2.30000,,
NY.GDP.MKTP.KD.ZG,UZB,1994,-5.20000,,
NY.GDP.MKTP.KD.ZG,UZB,1995,-0.90000,,
NY.GDP.MKTP.KD.ZG,UZB,1996,1.70000,,
NY.GDP.MKTP.KD.ZG,UZB,1997,5.20000,,
NY.GDP.MKTP.KD.ZG,UZB,1998,4.30000,,
NY.GDP.MKTP.KD.ZG,UZB,1999,4.30000,,
NY.GDP.MKTP.KD.ZG,UZB,2000,3.83500,,
NY.GDP.MKTP.KD.ZG,UZB,2001,4.16384,,
NY.GDP.MKTP.KD.ZG,UZB,2002,3.97349,,
NY.GDP.MKTP.KD.ZG,UZB,2003,4.23263,,
NY.GDP.MKTP.KD.ZG,UZB,2004,7.44900,,
NY.GDP.MKTP.KD.ZG,UZB,2005,6.95001,,
NY.GDP.MKTP.KD.ZG,UZB,2006,7.45142,,
NY.GDP.MKTP.KD.ZG,UZB,2007,9.47301,,
NY.GDP.MKTP.KD.ZG,UZB,2008,9.02916,,
NY.GDP.MKTP.KD.ZG,UZB,2009,8.05093,,
NY.GDP.MKTP.KD.ZG,UZB,2010,7.59717,,
NY.GDP.MKTP.KD.ZG,UZB,2011,7.52514,,
NY.GDP.MKTP.KD.ZG,UZB,2012,7.10244,,
NY.GDP.MKTP.KD.ZG,UZB,2013,7.29655,,
NY.GDP.MKTP.KD.ZG,UZB,2014,6.87384,,
NY.GDP.MKTP.KD.ZG,UZB,2015,7.21877,,
NY.GDP.MKTP.KD.ZG,UZB,2016,5.93215,,
NY.GDP.MKTP.KD.ZG,UZB,2017,4.39527,,
NY.GDP.MKTP.KD.ZG,UZB,2018,5.35500,,
NY.GDP.MKTP.KD.ZG,UZB,2019,5.70963,,
NY.GDP.MKTP.KN,UZB,1987,36422539118000,,
NY.GDP.MKTP.KN,UZB,1988,39751042822000,,
NY.GDP.MKTP.KN,UZB,1989,40979864413000,,
NY.GDP.MKTP.KN,UZB,1990,41635542246000,,
NY.GDP.MKTP.KN,UZB,1991,41430695376300,,
NY.GDP.MKTP.KN,UZB,1992,36790457495200,,
NY.GDP.MKTP.KN,UZB,1993,35944276970800,,
NY.GDP.MKTP.KN,UZB,1994,34075174571100,,
NY.GDP.MKTP.KN,UZB,1995,33768497997900,,
NY.GDP.MKTP.KN,UZB,1996,34342562465100,,
NY.GDP.MKTP.KN,UZB,1997,36128375712300,,
NY.GDP.MKTP.KN,UZB,1998,37681895868000,,
NY.GDP.MKTP.KN,UZB,1999,39302217391400,,
NY.GDP.MKTP.KN,UZB,2000,40809457428100,,
NY.GDP.MKTP.KN,UZB,2001,42508697226100,,
NY.GDP.MKTP.KN,UZB,2002,44197775291100,,
NY.GDP.MKTP.KN,UZB,2003,46068502430100,,
NY.GDP.MKTP.KN,UZB,2004,49500145454900,,
NY.GDP.MKTP.KN,UZB,2005,52940409126400,,
NY.GDP.MKTP.KN,UZB,2006,56885220553200,,
NY.GDP.MKTP.KN,UZB,2007,62273960513900,,
NY.GDP.MKTP.KN,UZB,2008,67896776680500,,
NY.GDP.MKTP.KN,UZB,2009,73363100903100,,
NY.GDP.MKTP.KN,UZB,2010,78936618900000,,
NY.GDP.MKTP.KN,UZB,2011,84876709900000,,
NY.GDP.MKTP.KN,UZB,2012,90905031442605.39100,,
NY.GDP.MKTP.KN,UZB,2013,97537962850352.40600,,
NY.GDP.MKTP.KN,UZB,2014,104242564835162,,
NY.GDP.MKTP.KN,UZB,2015,111767599489814.0200,,
NY.GDP.MKTP.KN,UZB,2016,118397822037002,,
NY.GDP.MKTP.KN,UZB,2017,123601731475560,,
NY.GDP.MKTP.KN,UZB,2018,130220600349859,,
NY.GDP.MKTP.KN,UZB,2019,137655717706907,,
NY.GDP.MKTP.PP.CD,UZB,1990,54527249335.00140,,
NY.GDP.MKTP.PP.CD,UZB,1991,56093884432.89710,,
NY.GDP.MKTP.PP.CD,UZB,1992,50946525816.11430,,
NY.GDP.MKTP.PP.CD,UZB,1993,50954586461.34480,,
NY.GDP.MKTP.PP.CD,UZB,1994,49336463281.49040,,
NY.GDP.MKTP.PP.CD,UZB,1995,49917660936.97070,,
NY.GDP.MKTP.PP.CD,UZB,1996,51695775105.17610,,
NY.GDP.MKTP.PP.CD,UZB,1997,55321769366.00110,,
NY.GDP.MKTP.PP.CD,UZB,1998,58350044864.48360,,
NY.GDP.MKTP.PP.CD,UZB,1999,61716743122.66220,,
NY.GDP.MKTP.PP.CD,UZB,2000,65535424279.86481,,
NY.GDP.MKTP.PP.CD,UZB,2001,69802173548.03720,,
NY.GDP.MKTP.PP.CD,UZB,2002,73706870589.39380,,
NY.GDP.MKTP.PP.CD,UZB,2003,78342857182.28000,,
NY.GDP.MKTP.PP.CD,UZB,2004,86438314654.22200,,
NY.GDP.MKTP.PP.CD,UZB,2005,95344720878.70439,,
NY.GDP.MKTP.PP.CD,UZB,2006,105610411752.61101,,
NY.GDP.MKTP.PP.CD,UZB,2007,118739414825.12999,,
NY.GDP.MKTP.PP.CD,UZB,2008,131943555086.94701,,
NY.GDP.MKTP.PP.CD,UZB,2009,143480027817.98599,,
NY.GDP.MKTP.PP.CD,UZB,2010,156235777799.13300,,
NY.GDP.MKTP.PP.CD,UZB,2011,171483146991.36401,,
NY.GDP.MKTP.PP.CD,UZB,2012,180491445533.30701,,
NY.GDP.MKTP.PP.CD,UZB,2013,190612221117.74402,,
NY.GDP.MKTP.PP.CD,UZB,2014,199766953604.23999,,
NY.GDP.MKTP.PP.CD,UZB,2015,209082432928.01401,,
NY.GDP.MKTP.PP.CD,UZB,2016,216467147312.94699,,
NY.GDP.MKTP.PP.CD,UZB,2017,221561015372.14801,,
NY.GDP.MKTP.PP.CD,UZB,2018,239002163882.25299,,
NY.GDP.MKTP.PP.CD,UZB,2019,257167467914.34097,,
NY.GDP.MKTP.PP.KD,UZB,1990,74633363994.72501,,
NY.GDP.MKTP.PP.KD,UZB,1991,74266167840.55530,,
NY.GDP.MKTP.PP.KD,UZB,1992,65948357044.28740,,
NY.GDP.MKTP.PP.KD,UZB,1993,64431544828.66510,,
NY.GDP.MKTP.PP.KD,UZB,1994,61081104502.56060,,
NY.GDP.MKTP.PP.KD,UZB,1995,60531374558.34480,,
NY.GDP.MKTP.PP.KD,UZB,1996,61560407928.05170,,
NY.GDP.MKTP.PP.KD,UZB,1997,64761549138.54430,,
NY.GDP.MKTP.PP.KD,UZB,1998,67546295751.62920,,
NY.GDP.MKTP.PP.KD,UZB,1999,70450786470.87799,,
NY.GDP.MKTP.PP.KD,UZB,2000,73152574131.56981,,
NY.GDP.MKTP.PP.KD,UZB,2001,76198528994.10410,,
NY.GDP.MKTP.PP.KD,UZB,2002,79226268546.42760,,
NY.GDP.MKTP.PP.KD,UZB,2003,82579621282.29140,,
NY.GDP.MKTP.PP.KD,UZB,2004,88730977771.33690,,
NY.GDP.MKTP.PP.KD,UZB,2005,94897787112.16051,,
NY.GDP.MKTP.PP.KD,UZB,2006,101969018354.14600,,
NY.GDP.MKTP.PP.KD,UZB,2007,111628548872.17299,,
NY.GDP.MKTP.PP.KD,UZB,2008,121707670291.02701,,
NY.GDP.MKTP.PP.KD,UZB,2009,131506273681.56401,,
NY.GDP.MKTP.PP.KD,UZB,2010,141497026172.21402,,
NY.GDP.MKTP.PP.KD,UZB,2011,152144875337.84802,,
NY.GDP.MKTP.PP.KD,UZB,2012,162950881257.21899,,
NY.GDP.MKTP.PP.KD,UZB,2013,174840674385.92502,,
NY.GDP.MKTP.PP.KD,UZB,2014,186858939872.07001,,
NY.GDP.MKTP.PP.KD,UZB,2015,200347863521.37201,,
NY.GDP.MKTP.PP.KD,UZB,2016,212232800909.88101,,
NY.GDP.MKTP.PP.KD,UZB,2017,221561015372.14801,,
NY.GDP.MKTP.PP.KD,UZB,2018,233425600850.82901,,
NY.GDP.MKTP.PP.KD,UZB,2019,246753344171.03000,,
NY.GDP.PCAP.CD,UZB,1990,651.41921,,
NY.GDP.PCAP.CD,UZB,1991,652.80748,,
NY.GDP.PCAP.CD,UZB,1992,603.35202,,
NY.GDP.PCAP.CD,UZB,1993,596.98359,,
NY.GDP.PCAP.CD,UZB,1994,576.44711,,
NY.GDP.PCAP.CD,UZB,1995,585.93236,,
NY.GDP.PCAP.CD,UZB,1996,600.59816,,
NY.GDP.PCAP.CD,UZB,1997,623.00265,,
NY.GDP.PCAP.CD,UZB,1998,623.21613,,
NY.GDP.PCAP.CD,UZB,1999,702.48074,,
NY.GDP.PCAP.CD,UZB,2000,558.22680,,
NY.GDP.PCAP.CD,UZB,2001,456.70629,,
NY.GDP.PCAP.CD,UZB,2002,383.34307,,
