GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),GOVERNMENTBENEFIT (CODE),GOVERNMENTBENEFIT (DISPLAY),GOVERNMENTBENEFIT (URL),PROGRAMME (CODE),PROGRAMME (DISPLAY),PROGRAMME (URL),SUBSTANCETYPE (CODE),SUBSTANCETYPE (DISPLAY),SUBSTANCETYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_310,Government benefits for people with drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,NON_MONETARY_SUPPORT,Non monetary support,,,,,,,,No,,,,,,
RSUD_290,Hypothecated taxes to be spent on prevention and treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,ALCOHOL,Alcohol,,No,,,,,,
RSUD_290,Hypothecated taxes to be spent on prevention and treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,DRUGS,Drugs,,No,,,,,,
RSUD_250,Five-year change in government resources for prevention for substance use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,ALCOHOL,Alcohol,,No data,,,,,,
RSUD_250,Five-year change in government resources for prevention for substance use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,DRUGS,Drugs,,No data,,,,,,
RSUD_260,Five-year change in government resources for treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,ALCOHOL,Alcohol,,No data,,,,,,
RSUD_260,Five-year change in government resources for treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,,,,DRUGS,Drugs,,No data,,,,,,
RSUD_270,Financing methods for treatment for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,REHABILITATION,Rehabilitation,,,,,No data,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,OUT_PATIENT_TREATMENT,Out-patient treatment,,,,,No data,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,REHABILITATION,Rehabilitation,,,,,No data,,,,,,
RSUD_280,Financing methods for treatment for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,OPIOID_AGONIST_MAINTENANCE_THERAPY,Opioid agonist maintenance therapy,,,,,No data,,,,,,
