GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,MLE,Male,,,,,24 [18-31],24.18440,17.96396,31.34694,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,MLE,Male,,,,,48 [38-60],48.16751,37.57706,59.72511,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,FMLE,Female,,,,,12 [9-15],11.78370,8.68022,15.48034,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,MLE,Male,,,,,36 [28-45],36.18682,28.00015,45.43200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,MLE,Male,,,,,42 [33-51],41.52739,32.52760,51.25172,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,MLE,Male,,,,,45 [35-56],45.14055,35.21111,56.45941,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,FMLE,Female,,,,,12 [9-16],11.81874,8.72596,15.66688,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,BTSX,Both sexes,,,,,31 [22-41],31.00000,22.31454,41.33602,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,FMLE,Female,,,,,12 [9-16],11.98706,8.73142,15.84820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,BTSX,Both sexes,,,,,30 [21-42],30.16831,20.79954,41.69636,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,FMLE,Female,,,,,10 [7-13],9.78798,7.20453,12.84786,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,FMLE,Female,,,,,7 [5-10],7.14001,4.93809,10.05785,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,FMLE,Female,,,,,10 [7-14],9.68520,6.96237,13.80292,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,MLE,Male,,,,,39 [30-50],39.23738,30.31405,50.02994,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,BTSX,Both sexes,,,,,49 [38-63],49.14511,37.76735,62.80113,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,FMLE,Female,,,,,11 [8-15],11.14358,8.17041,14.96607,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,BTSX,Both sexes,,,,,50 [38-63],49.94103,38.49568,63.19009,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,BTSX,Both sexes,,,,,41 [31-54],41.03221,31.17376,53.93888,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,MLE,Male,,,,,58 [45-72],57.99925,45.44080,71.93508,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,BTSX,Both sexes,,,,,68 [52-88],67.97985,52.05232,87.63791,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,BTSX,Both sexes,,,,,63 [48-80],63.38525,48.31323,79.62992,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,FMLE,Female,,,,,18 [13-24],18.17702,13.21521,23.70757,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,FMLE,Female,,,,,7 [5-9],6.74139,4.78968,9.13136,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,MLE,Male,,,,,52 [41-66],52.37892,40.63906,66.42891,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,BTSX,Both sexes,,,,,54 [41-68],54.32757,41.29902,68.02022,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,FMLE,Female,,,,,16 [11-21],15.60093,11.41326,21.20900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,MLE,Male,,,,,36 [27-45],35.87860,27.46925,45.16745,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,MLE,Male,,,,,24 [16-32],23.69873,16.43350,32.43990,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,MLE,Male,,,,,41 [32-52],41.16571,32.13958,51.66496,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,BTSX,Both sexes,,,,,45 [34-57],45.15810,34.49416,57.19868,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,BTSX,Both sexes,,,,,53 [41-67],52.98445,40.86554,67.33183,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,FMLE,Female,,,,,13 [9-17],12.80017,8.77142,16.76850,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,BTSX,Both sexes,,,,,30 [22-39],30.04455,22.39494,38.87448,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,MLE,Male,,,,,35 [27-44],35.37013,27.28963,44.35082,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,BTSX,Both sexes,,,,,51 [39-66],50.97284,38.83948,66.23207,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,BTSX,Both sexes,,,,,52 [39-66],51.88675,39.12897,66.45305,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,FMLE,Female,,,,,11 [8-15],11.23563,8.16284,14.80995,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,BTSX,Both sexes,,,,,33 [23-45],33.06341,23.48372,44.63455,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,FMLE,Female,,,,,7 [5-9],6.65618,4.80278,8.88566,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,MLE,Male,,,,,24 [18-32],24.30730,17.63830,32.08253,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,BTSX,Both sexes,,,,,32 [22-43],31.61515,22.11483,43.35708,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,MLE,Male,,,,,39 [30-49],39.08437,30.48012,48.89241,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,FMLE,Female,,,,,7 [5-10],6.88631,4.69527,9.81365,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,BTSX,Both sexes,,,,,31 [23-40],30.92578,22.75363,40.47830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,FMLE,Female,,,,,7 [5-9],6.69270,4.67625,9.25349,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,BTSX,Both sexes,,,,,47 [36-60],47.13331,36.00768,59.79267,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,MLE,Male,,,,,25 [17-34],24.72883,17.41955,33.54343,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,BTSX,Both sexes,,,,,47 [36-60],47.11423,35.63209,59.97740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,MLE,Male,,,,,23 [18-30],23.38838,17.59215,29.98882,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,MLE,Male,,,,,26 [19-35],25.92341,18.54563,34.57670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,FMLE,Female,,,,,11 [8-14],10.85666,8.01556,14.29769,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,FMLE,Female,,,,,6 [4-9],6.46957,4.36604,9.25646,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,MLE,Male,,,,,25.1 [19.6-31.6],25.14874,19.63454,31.56288,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,FMLE,Female,,,,,3.5 [2.5-4.7],3.48829,2.51698,4.65669,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,FMLE,Female,,,,,5.9 [4.3-7.7],5.90706,4.32111,7.74945,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,FMLE,Female,,,,,6.1 [4.5-8.1],6.13270,4.52782,8.07647,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,FMLE,Female,,,,,3.5 [2.5-4.7],3.50035,2.48696,4.74130,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,MLE,Male,,,,,13.0 [9.8-16.7],13.00727,9.78375,16.67806,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,BTSX,Both sexes,,,,,12.7 [9.7-16.1],12.72289,9.71842,16.11521,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,BTSX,Both sexes,,,,,15.7 [12.1-20.0],15.70435,12.11236,19.95685,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,MLE,Male,,,,,20.6 [15.9-25.8],20.56319,15.86542,25.78431,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,MLE,Male,,,,,26.6 [20.8-33.3],26.63945,20.77965,33.31921,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,BTSX,Both sexes,,,,,8.3 [6.1-10.8],8.26451,6.08061,10.81729,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,FMLE,Female,,,,,6.0 [4.4-7.9],5.99787,4.35754,7.90594,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,BTSX,Both sexes,,,,,8.2 [5.9-10.9],8.20273,5.90452,10.93768,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,BTSX,Both sexes,,,,,16.3 [12.6-20.6],16.28268,12.55473,20.57773,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,FMLE,Female,,,,,6.5 [4.8-8.8],6.54224,4.79673,8.78636,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,BTSX,Both sexes,,,,,8.1 [6.0-10.5],8.10646,6.04248,10.48890,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,BTSX,Both sexes,,,,,25.6 [19.7-32.1],25.55865,19.68025,32.09000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,BTSX,Both sexes,,,,,14.8 [11.4-19.0],14.84603,11.40897,18.97132,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,MLE,Male,,,,,14.0 [10.0-18.7],13.98363,10.00390,18.65139,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,MLE,Male,,,,,22.4 [17.1-28.4],22.40851,17.07191,28.42075,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,FMLE,Female,,,,,6.8 [5.0-9.0],6.80419,5.02364,9.01961,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,FMLE,Female,,,,,9.3 [6.8-12.7],9.33768,6.83122,12.69430,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,MLE,Male,,,,,40.0 [31.3-49.6],39.95127,31.30070,49.55060,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,BTSX,Both sexes,,,,,14.5 [11.2-18.4],14.53126,11.20102,18.38632,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,MLE,Male,,,,,20.6 [15.9-26.4],20.60311,15.91316,26.37972,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,MLE,Male,,,,,13.2 [9.6-17.5],13.24814,9.61336,17.48586,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,FMLE,Female,,,,,7.2 [5.2-9.9],7.15708,5.19938,9.88115,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,BTSX,Both sexes,,,,,13.0 [9.8-16.5],12.95839,9.80032,16.49630,,,
