ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,647037,Antenatal care from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,417,438,,,
UKR,200521,Number of women with a live birth in the last two (or three/five) years,649,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2007,DHS,,674,,,
UKR,576706,Number of women with a live birth in the last two (or three/five) years,1072,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2007,DHS,,1097,,,
UKR,657275,Number of women with a live birth in the last two (or three/five) years,417,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2007,DHS,,438,,,
UKR,201099,Number of women with a live birth in the last two (or three/five) years (unweighted),674,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2007,DHS,649,,,,
UKR,463701,Number of women with a live birth in the last two (or three/five) years (unweighted),1097,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2007,DHS,1072,,,,
UKR,459688,Number of women with a live birth in the last two (or three/five) years (unweighted),438,0,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2007,DHS,417,,,,
UKR,201394,Place of delivery: Public sector,96.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2007,DHS,683,716,,,
UKR,307049,Place of delivery: Public sector,96.5,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2007,DHS,1177,1221,,,
UKR,490288,Place of delivery: Public sector,97,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2007,DHS,424,448,,,
UKR,201392,Place of delivery: Private sector,3,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2007,DHS,683,716,,,
UKR,307043,Place of delivery: Private sector,2.5,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2007,DHS,1177,1221,,,
UKR,490287,Place of delivery: Private sector,3,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2007,DHS,424,448,,,
UKR,307044,Place of delivery: At home,0.3,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2007,DHS,1177,1221,,,
UKR,201393,Place of delivery: don't know or missing,0.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2007,DHS,683,716,,,
UKR,307048,Place of delivery: don't know or missing,0.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2007,DHS,1177,1221,,,
UKR,201395,Place of delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2007,DHS,683,716,,,
UKR,307050,Place of delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2007,DHS,1177,1221,,,
UKR,490289,Place of delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2007,DHS,424,448,,,
UKR,201391,Place of delivery: Health facility,99.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,683,716,,,
UKR,307041,Place of delivery: Health facility,99,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,1177,1221,,,
UKR,490286,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,424,448,,,
UKR,201388,Number of live births in the last two (or three/five) years,683,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2007,DHS,,716,,,
UKR,307053,Number of live births in the last two (or three/five) years,1177,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2007,DHS,,1221,,,
UKR,307057,Number of live births in the last two (or three/five) years,424,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2007,DHS,,448,,,
UKR,201076,Number of live births in the last two (or three/five) years (unweighted),716,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2007,DHS,683,,,,
UKR,307052,Number of live births in the last two (or three/five) years (unweighted),1221,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2007,DHS,1177,,,,
UKR,490295,Number of live births in the last two (or three/five) years (unweighted),448,0,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2007,DHS,424,,,,
UKR,201386,Assistance during delivery: Doctor,91,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2007,DHS,683,716,,,
UKR,272489,Assistance during delivery: Doctor,91.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2007,DHS,1177,1221,,,
UKR,513107,Assistance during delivery: Doctor,92,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2007,DHS,424,448,,,
UKR,201385,Assistance during delivery: Nurse/midwife,8.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2007,DHS,683,716,,,
UKR,272495,Assistance during delivery: Nurse/midwife,7.5,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2007,DHS,1177,1221,,,
UKR,513111,Assistance during delivery: Nurse/midwife,7.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2007,DHS,424,448,,,
UKR,272490,Assistance during delivery: Traditional birth attendant,0,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2007,DHS,1177,1221,,,
UKR,201380,Assistance during delivery: Relative or other,0.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2007,DHS,683,716,,,
UKR,272487,Assistance during delivery: Relative or other,0.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2007,DHS,1177,1221,,,
UKR,513105,Assistance during delivery: Relative or other,0.3,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2007,DHS,424,448,,,
UKR,272491,Assistance during delivery: No one,0.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2007,DHS,1177,1221,,,
UKR,201381,Assistance during delivery: don't know or missing,0.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2007,DHS,683,716,,,
UKR,272488,Assistance during delivery: don't know or missing,0.9,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2007,DHS,1177,1221,,,
UKR,513106,Assistance during delivery: don't know or missing,0.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2007,DHS,424,448,,,
UKR,201382,Assistance during delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2007,DHS,683,716,,,
UKR,272492,Assistance during delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2007,DHS,1177,1221,,,
UKR,513108,Assistance during delivery: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2007,DHS,424,448,,,
UKR,201383,Assistance during delivery from a skilled provider,99.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,683,716,,,
UKR,272493,Assistance during delivery from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,1177,1221,,,
UKR,513109,Assistance during delivery from a skilled provider,99.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,424,448,,,
UKR,201384,Delivery by cesarean section,11.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,683,716,,,
UKR,272494,Delivery by cesarean section,10.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,1177,1221,,,
UKR,513110,Delivery by cesarean section,11.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,424,448,,,
UKR,201379,Number of live births in the last two (or three/five) years,683,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2007,DHS,,716,,,
UKR,307054,Number of live births in the last two (or three/five) years,1177,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2007,DHS,,1221,,,
UKR,307058,Number of live births in the last two (or three/five) years,424,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2007,DHS,,448,,,
UKR,200940,Number of live births in the last two (or three/five) years (unweighted),716,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2007,DHS,683,,,,
UKR,272496,Number of live births in the last two (or three/five) years (unweighted),1221,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2007,DHS,1177,,,,
UKR,513103,Number of live births in the last two (or three/five) years (unweighted),448,0,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2007,DHS,424,,,,
UKR,181329,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,84,1,UA,Ukraine,2007,UA2007DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2007,DHS,417,438,,,
UKR,181328,No postnatal checkup for mother within first two days of birth,16,1,UA,Ukraine,2007,UA2007DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2007,DHS,417,438,,,
UKR,181330,Provider of mothers' first postnatal checkup: Total,100,1,UA,Ukraine,2007,UA2007DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2007,DHS,417,438,,,
UKR,184193,Number of mothers,417,0,UA,Ukraine,2007,UA2007DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2007,DHS,,438,,,
UKR,449654,Number of mothers (unweighted),438,0,UA,Ukraine,2007,UA2007DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2007,DHS,417,,,,
