Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,56.890000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,65.480000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,87.790000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,92.270000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,72.270000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,70.430000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,97.790000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,93.440000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,96.610000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.540000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.850000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.160000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,96.860000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,121.700000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,144.080000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,164.760000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,205.360000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1430.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,1970.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,2390.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,2000.000000,A
ETH,2010-01-01,2010-01-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,2130.000000,A
ETH,2010-02-01,2010-02-28,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,1590.000000,A
ETH,2010-03-01,2010-03-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,2300.000000,A
ETH,2010-04-01,2010-04-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,1800.000000,A
ETH,2010-07-01,2010-07-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,1970.000000,A
ETH,2010-08-01,2010-08-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,1580.000000,A
ETH,2010-09-01,2010-09-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,2100.000000,A
ETH,2010-10-01,2010-10-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,2840.000000,A
ETH,2010-11-01,2010-11-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,2720.000000,A
ETH,2010-12-01,2010-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,2750.000000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,2900.000000,A
ETH,2011-01-01,2011-01-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,2750.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4370.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,4200.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,4230.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,4940.000000,A
ETH,2015-01-01,2015-01-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7001,January,LCU,4860.000000,A
ETH,2015-02-01,2015-02-28,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7002,February,LCU,6530.000000,A
ETH,2015-03-01,2015-03-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7003,March,LCU,6320.000000,A
ETH,2015-04-01,2015-04-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7004,April,LCU,5410.000000,A
ETH,2015-05-01,2015-05-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7005,May,LCU,4500.000000,A
ETH,2015-06-01,2015-06-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7006,June,LCU,4930.000000,A
ETH,2015-07-01,2015-07-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7007,July,LCU,4970.000000,A
ETH,2015-08-01,2015-08-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7008,August,LCU,4970.000000,A
ETH,2015-09-01,2015-09-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7009,September,LCU,5580.000000,A
ETH,2015-10-01,2015-10-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7010,October,LCU,6510.000000,A
ETH,2015-11-01,2015-11-30,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7011,November,LCU,6300.000000,A
ETH,2015-12-01,2015-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7012,December,LCU,5130.000000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,5110.000000,A
ETH,2016-01-01,2016-01-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2016,2016,7001,January,LCU,5880.000000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,5130.000000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,5220.000000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,1430.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,1970.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,2390.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,2000.000000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,2900.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,4370.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,4200.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,4230.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,4940.000000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,5110.000000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,5130.000000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,5220.000000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,164.400000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,219.700000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,249.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,138.800000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,171.600000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,246.800000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,225.500000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,216.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,240.100000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,235.100000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,214.900000,A
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,572,'01311,Avocados,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,190.300000,A
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,19.920000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,23.400000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,25.930000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,25.300000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,24.030000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,24.030000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,21.820000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,23.080000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,23.720000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,23.720000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,22.390000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,25.620000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,25.390000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,30.040000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,41.390000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,50.210000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,46.110000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,42.020000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,60.920000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.810000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,88.240000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,88.870000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,103.780000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,107.350000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,107.770000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,109.660000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,114.910000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,120.640000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,125.690000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,572,'01311,Avocados,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,144.560000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,740.000000,A
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,820.000000,A
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,800.000000,A
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,760.000000,A
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,760.000000,A
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,690.000000,A
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,730.000000,A
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,750.000000,A
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,750.000000,A
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,708.000000,A
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,810.000000,A
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,803.000000,A
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,950.000000,A
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,1700.000000,A
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,2120.000000,A
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,2060.000000,A
ETH,2010-01-01,2010-01-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,2040.000000,A
ETH,2010-02-01,2010-02-28,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,2170.000000,A
ETH,2010-03-01,2010-03-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,2150.000000,A
ETH,2010-04-01,2010-04-30,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,2030.000000,A
ETH,2010-07-01,2010-07-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,2240.000000,A
ETH,2010-08-01,2010-08-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,2190.000000,A
ETH,2010-09-01,2010-09-30,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,2260.000000,A
ETH,2010-10-01,2010-10-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,2290.000000,A
ETH,2010-11-01,2010-11-30,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,2210.000000,A
ETH,2010-12-01,2010-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,2260.000000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,2240.000000,A
ETH,2011-01-01,2011-01-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,2480.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,3610.000000,A
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,3990.000000,A
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,4260.000000,A
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,4430.000000,A
ETH,2015-01-01,2015-01-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7001,January,LCU,4510.000000,A
ETH,2015-02-01,2015-02-28,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7002,February,LCU,4600.000000,A
ETH,2015-03-01,2015-03-31,238,'231,Ethiopia,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2015,2015,7003,March,LCU,4260.000000,A
