category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2025,8992
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2030,10403
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2035,11905
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2040,13465
Population,urban_population_countries,Urban population – Countries,1000,14,-14,289,SN,Senegal,2045,15041
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,50.7
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,60.8
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,17.1
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,52.8
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,23.5
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,1985,1162
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2020,3726
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,1990,1405
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2025,4225
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,1995,1688
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2000,2029
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2005,2434
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2010,2856
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,14,-14,289,SN,Senegal,2015,3275
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,14,-14,289,SN,Senegal,1993,30
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,14,-14,289,SN,Senegal,1997,20.2
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,14,-14,289,SN,Senegal,2005,13.5
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,26.3
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,37.7
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,35.5
Slum dwellers,households_solid_waste_other_disposal_non_slum,Proportion of households who use other source disposal of solid waste – Non slum,p,14,-14,289,SN,Senegal,1997,2
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,14,-14,289,SN,Senegal,2005,20.6
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,14,-14,289,SN,Senegal,1980,6
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,14,-14,289,SN,Senegal,1993,39.3
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,14,-14,289,SN,Senegal,2005,45.6
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,14,-14,289,SN,Senegal,1997,43.6
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,14,-14,289,SN,Senegal,1999,371
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,14,-14,289,SN,Senegal,1993,15.4
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,14,-14,289,SN,Senegal,2005,22.2
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,14,-14,289,SN,Senegal,1997,13.9
Slum dwellers,households_solid_waste_burn_non_slum,Proportion of households who burn solid waste – Non slum,p,14,-14,289,SN,Senegal,1997,2.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,1990,72.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,1960,124.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,1995,71.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,2000,66.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,1970,113.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,2005,60.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,2007,58.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,14,-14,289,SN,Senegal,1980,93.8
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,55.8
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,60.7
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,14,-14,289,SN,Senegal,2001,0.8
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,14,-14,289,SN,Senegal,2003,0.8
Streets,total_road_network,Total road network (in km),n,14,-14,289,SN,Senegal,2000,13576
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,14,-14,289,SN,Senegal,2005,8671
Transport,owner_motorcycle_rural_area,Ownership of motorcycle – rural area,p,14,-14,289,SN,Senegal,2008,5.4
Transport,owner_motorcycle_rural_area,Ownership of motorcycle – rural area,p,14,-14,289,SN,Senegal,1992,2.1
Transport,owner_motorcycle_rural_area,Ownership of motorcycle – rural area,p,14,-14,289,SN,Senegal,2010,6
Transport,owner_motorcycle_rural_area,Ownership of motorcycle – rural area,p,14,-14,289,SN,Senegal,2005,4.6
Transport,owner_motorcycle_rural_area,Ownership of motorcycle – rural area,p,14,-14,289,SN,Senegal,1997,2.5
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,14,-14,289,SN,Senegal,1993,23.1
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,14,-14,289,SN,Senegal,2005,22.4
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,14,-14,289,SN,Senegal,1997,15.7
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,14,-14,289,SN,Senegal,2007,42
Streets,percentage_of_roads,Percentage of roads measured in length,p,14,-14,289,SN,Senegal,2000,29.3
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,14,-14,289,SN,Senegal,1993,11.1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,14,-14,289,SN,Senegal,1997,11.1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,14,-14,289,SN,Senegal,2005,9.3
Slum dwellers,households_solid_waste_bury_urban,Proportion of households who bury solid waste – Urban,p,14,-14,289,SN,Senegal,1997,2.5
Slum dwellers,improved_floor,Access to improved flooring,p,14,-14,289,SN,Senegal,1993,91.8
Slum dwellers,improved_floor,Access to improved flooring,p,14,-14,289,SN,Senegal,1997,93.6
Slum dwellers,improved_floor,Access to improved flooring,p,14,-14,289,SN,Senegal,2005,90.6
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,26.3
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,37.7
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,35.5
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,14,-14,289,SN,Senegal,1993,46.4
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,14,-14,289,SN,Senegal,2005,56.6
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,14,-14,289,SN,Senegal,1997,50.8
Slum dwellers,households_solid_waste_bury_slum,Proportion of households who bury solid waste – Slum,p,14,-14,289,SN,Senegal,1997,3.7
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,14,-14,289,SN,Senegal,1970,46.21
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,14,-14,289,SN,Senegal,1980,45.59
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,14,-14,289,SN,Senegal,1975,45.33
Transport,total_railway_route,Total railway route,km,14,-14,289,SN,Senegal,1999,906
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,14,-14,289,SN,Senegal,2005,20712
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,14,-14,289,SN,Senegal,1993,60.7
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,14,-14,289,SN,Senegal,2005,85.4
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,14,-14,289,SN,Senegal,1997,64.8
Slum dwellers,households_solid_waste_burn_1_shelter_deprivation,Proportion of households who burn solid waste – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,6.8
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,14,-14,289,SN,Senegal,1993,20.4
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,14,-14,289,SN,Senegal,2005,22.3
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,14,-14,289,SN,Senegal,1997,15.1
Slum dwellers,households_solid_waste_bury_1_shelter_deprivation,Proportion of households who bury solid waste – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,3
Slum dwellers,improved_toilet,Access to improved toilet,p,14,-14,289,SN,Senegal,1993,61.1
Slum dwellers,improved_toilet,Access to improved toilet,p,14,-14,289,SN,Senegal,2005,85.2
Slum dwellers,improved_toilet,Access to improved toilet,p,14,-14,289,SN,Senegal,1997,64.9
Streets,paved_road,Paved roads,p,14,-14,289,SN,Senegal,2009,32
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1990,149.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1960,311.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1995,148.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2000,132.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1970,276.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2005,118.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,2007,113.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,14,-14,289,SN,Senegal,1980,212.5
Slum dwellers,households_solid_waste_collected_slum,Proportion of households whose solid waste is collected (by public or private services) – Slum,p,14,-14,289,SN,Senegal,1997,80.2
Streets,total_length_road,Total length of road network (km),n,14,-14,289,SN,Senegal,2009,14825
Transport,owner_bicycle_rural,Ownership of bicycle – rural area,p,14,-14,289,SN,Senegal,2008,18.5
Transport,owner_bicycle_rural,Ownership of bicycle – rural area,p,14,-14,289,SN,Senegal,1992,7.6
Transport,owner_bicycle_rural,Ownership of bicycle – rural area,p,14,-14,289,SN,Senegal,2010,19.6
Transport,owner_bicycle_rural,Ownership of bicycle – rural area,p,14,-14,289,SN,Senegal,2005,16.1
Transport,owner_bicycle_rural,Ownership of bicycle – rural area,p,14,-14,289,SN,Senegal,1997,10.7
Slum dwellers,protected_well,Access to protected well,p,14,-14,289,SN,Senegal,2005,1.9
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,14,-14,289,SN,Senegal,2000,138
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,14,-14,289,SN,Senegal,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,14,-14,289,SN,Senegal,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,14,-14,289,SN,Senegal,1975,1
Slum dwellers,piped_water,Access to piped water,p,14,-14,289,SN,Senegal,1993,54.1
Slum dwellers,piped_water,Access to piped water,p,14,-14,289,SN,Senegal,2005,75.7
Slum dwellers,piped_water,Access to piped water,p,14,-14,289,SN,Senegal,1997,64.2
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,14,-14,289,SN,Senegal,1993,6.3
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,14,-14,289,SN,Senegal,2005,24.4
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,14,-14,289,SN,Senegal,1997,11.4
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,42.4
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,49.1
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,45.5
Streets,road_density_national_roads,Road density (km/100km²),n,14,-14,289,SN,Senegal,2009,8
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,14,-14,289,SN,Senegal,1993,62.7
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,14,-14,289,SN,Senegal,2005,68.8
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,1990,2071
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,1995,2051
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,2000,1955
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,2005,2010
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,2007,2030
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,14,-14,289,SN,Senegal,2009,2048
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,14,-14,289,SN,Senegal,1993,15.9
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,14,-14,289,SN,Senegal,2005,22.8
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,14,-14,289,SN,Senegal,1997,14.1
Slum dwellers,households_solid_waste_collected_urban,Proportion of households whose solid waste is collected (by public or private services) – Urban,p,14,-14,289,SN,Senegal,1997,86
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,16.2
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,21.2
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,15.2
Slum dwellers,households_solid_waste_burn_urban,Proportion of households who burn solid waste – Urban ,p,14,-14,289,SN,Senegal,1997,7.6
Population,has_telephone,Access to telephone,p,14,-14,289,SN,Senegal,1997,15.6
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,14,-14,289,SN,Senegal,1993,25.4
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,14,-14,289,SN,Senegal,2005,65.5
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,14,-14,289,SN,Senegal,1997,26.7
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,14,-14,289,SN,Senegal,1993,39.3
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,14,-14,289,SN,Senegal,2005,45.6
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,14,-14,289,SN,Senegal,1997,43.6
Slum dwellers,pump_borehole,Access to pump/borehole,p,14,-14,289,SN,Senegal,1993,0.7
Slum dwellers,pump_borehole,Access to pump/borehole,p,14,-14,289,SN,Senegal,1997,0.1
Slum dwellers,households_solid_waste_other_disposal_slum,Proportion of households who use other source disposal of solid waste – Slum,p,14,-14,289,SN,Senegal,1997,5.2
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,14,-14,289,SN,Senegal,1993,6.3
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,14,-14,289,SN,Senegal,2005,24.4
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,14,-14,289,SN,Senegal,1997,11.4
Transport,owner_motorcycle_total,Ownership of motorcycle – total,p,14,-14,289,SN,Senegal,2008,6.7
Transport,owner_motorcycle_total,Ownership of motorcycle – total,p,14,-14,289,SN,Senegal,1992,2.8
Transport,owner_motorcycle_total,Ownership of motorcycle – total,p,14,-14,289,SN,Senegal,2010,8.1
Transport,owner_motorcycle_total,Ownership of motorcycle – total,p,14,-14,289,SN,Senegal,2005,5.9
Transport,owner_motorcycle_total,Ownership of motorcycle – total,p,14,-14,289,SN,Senegal,1997,3.5
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,1993,62
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,1997,69.2
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,14,-14,289,SN,Senegal,2005,60.7
Slum dwellers,households_solid_waste_bury_non_slum,Proportion of households who bury solid waste – Non slum,p,14,-14,289,SN,Senegal,1997,0.6
Population,population,Total population,1000,14,-14,289,SN,Senegal,2050,25257
Population,population,Total population,1000,14,-14,289,SN,Senegal,1950,2543
Population,population,Total population,1000,14,-14,289,SN,Senegal,1955,2865
Population,population,Total population,1000,14,-14,289,SN,Senegal,1960,3277
Population,population,Total population,1000,14,-14,289,SN,Senegal,1965,3777
Population,population,Total population,1000,14,-14,289,SN,Senegal,1970,4402
Population,population,Total population,1000,14,-14,289,SN,Senegal,1975,5118
Population,population,Total population,1000,14,-14,289,SN,Senegal,1980,5871
Population,population,Total population,1000,14,-14,289,SN,Senegal,1985,6796
Population,population,Total population,1000,14,-14,289,SN,Senegal,1990,7896
Population,population,Total population,1000,14,-14,289,SN,Senegal,1995,9054
Population,population,Total population,1000,14,-14,289,SN,Senegal,2000,10334
Population,population,Total population,1000,14,-14,289,SN,Senegal,2005,11770
Population,population,Total population,1000,14,-14,289,SN,Senegal,2007,12379
Population,population,Total population,1000,14,-14,289,SN,Senegal,2010,13311
Population,population,Total population,1000,14,-14,289,SN,Senegal,2015,14878
Population,population,Total population,1000,14,-14,289,SN,Senegal,2020,16442
Population,population,Total population,1000,14,-14,289,SN,Senegal,2025,17999
Population,population,Total population,1000,14,-14,289,SN,Senegal,2030,19554
Population,population,Total population,1000,14,-14,289,SN,Senegal,2035,21097
Population,population,Total population,1000,14,-14,289,SN,Senegal,2040,22588
Population,population,Total population,1000,14,-14,289,SN,Senegal,2045,23985
Transport,owner_bicycle_urban_area,Ownership of bicycle – urban area,p,14,-14,289,SN,Senegal,2008,11.1
Transport,owner_bicycle_urban_area,Ownership of bicycle – urban area,p,14,-14,289,SN,Senegal,1992,4.3
Transport,owner_bicycle_urban_area,Ownership of bicycle – urban area,p,14,-14,289,SN,Senegal,2010,13.4
Transport,owner_bicycle_urban_area,Ownership of bicycle – urban area,p,14,-14,289,SN,Senegal,2005,9.2
Transport,owner_bicycle_urban_area,Ownership of bicycle – urban area,p,14,-14,289,SN,Senegal,1997,5.6
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,14,-14,289,SN,Senegal,2005,12
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1993,17.1
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,2005,52.8
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,14,-14,289,SN,Senegal,1997,23.5
Transport,owner_bicycle_total,Ownership of bicycle – total,p,14,-14,289,SN,Senegal,2008,15
Transport,owner_bicycle_total,Ownership of bicycle – total,p,14,-14,289,SN,Senegal,1992,6.2
Transport,owner_bicycle_total,Ownership of bicycle – total,p,14,-14,289,SN,Senegal,2010,16.6
