ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,96840,Married women currently using any method of contraception,43.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2643,2643,,,
ZWE,96849,Married women currently using any modern method of contraception,36.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2643,2643,,,
ZWE,632225,Current marital status [Women]: Married or living in union,62.9,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,4201,4201,,,
ZWE,334196,Median age at first marriage [Women]: 25-49,18.6,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
ZWE,195498,Neonatal mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,21,33,
ZWE,212100,Neonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,26,35,
ZWE,212612,Postneonatal mortality rate,22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,16,29,
ZWE,411918,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,21,31,
ZWE,236526,Infant mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,41,58,
ZWE,411896,Infant mortality rate,56,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,50,63,
ZWE,411867,Child mortality rate,23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,17,29,
ZWE,238570,Child mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,24,36,
ZWE,191884,Under-five mortality rate,71,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,60,81,
ZWE,189616,Under-five mortality rate,85,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,75,94,
ZWE,40554,Antenatal care from a skilled provider,92.1,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1773,1773,,,
ZWE,664044,Antenatal care from a skilled provider,92.3,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2253,2253,,,
ZWE,745094,Antenatal care from a skilled provider,91.9,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1242,1242,,,
ZWE,764580,Assistance during delivery from a skilled provider,70,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,2002,2002,,,
ZWE,675113,Assistance during delivery from a skilled provider,69.6,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3358,3358,,,
ZWE,309965,Assistance during delivery from a skilled provider,71.3,1,ZW,Zimbabwe,1988,ZW1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1282,1282,,,
ZWE,507592,BCG vaccination received,75.8,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1988,DHS,629,629,,,
ZWE,507596,DPT 3 vaccination received,71.7,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,629,629,,,
ZWE,507606,Polio 3 vaccination received,71.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1988,DHS,629,629,,,
ZWE,507597,Measles vaccination received,72,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1988,DHS,629,629,,,
ZWE,507594,Received all 8 basic vaccinations,66.6,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,629,629,,,
ZWE,686278,Children with diarrhea,26.4,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1988,DHS,1892,1892,,,
ZWE,109757,Children with diarrhea,19.7,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1988,DHS,3164,3164,,,
ZWE,549729,Children exclusively breastfed,8.9,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1988,DHS,292,292,,,
ZWE,319818,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
ZWE,319819,Median duration of exclusive breastfeeding,0.4,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1988,DHS,,,,,
ZWE,319820,Median duration of predominant breastfeeding,2.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1988,DHS,,,,,
ZWE,425896,Total fertility rate 15-49,4.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994,DHS,,,,,
ZWE,425916,General fertility rate,148,0,ZW,Zimbabwe,1994,ZW1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994,DHS,,,,,
ZWE,425909,Mean number of children ever born,2.69,2,ZW,Zimbabwe,1994,ZW1994DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1994,DHS,6128,6128,,,
ZWE,425933,Mean number of living children,2.44,2,ZW,Zimbabwe,1994,ZW1994DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1994,DHS,6128,6128,,,
ZWE,425963,Median age at first birth for women age 25-49,19.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1994,DHS,,,,,
ZWE,644492,Women who want no more children,38,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1994,DHS,,3777,,,
ZWE,246313,Women who want no more children,2.5,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1994,DHS,,228,,,
ZWE,486997,Women who want no more children,5.5,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1994,DHS,,698,,,
ZWE,106963,Women who want no more children,19.5,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1994,DHS,,694,,,
ZWE,246338,Women who want no more children,31.4,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1994,DHS,,510,,,
ZWE,550445,Women who want no more children,50.8,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1994,DHS,,446,,,
ZWE,724973,Women who want no more children,61.4,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1994,DHS,,381,,,
ZWE,661597,Women who want no more children,80.3,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1994,DHS,,820,,,
ZWE,734987,Mean ideal number of children for all women,4.3,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1994,DHS,6085,6080,,,
ZWE,246763,Total wanted fertility rate,3.5,1,ZW,Zimbabwe,1994,ZW1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994,DHS,,,,,
ZWE,710738,Married women currently using any method of contraception,48.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,3788,3777,,,
ZWE,710739,Married women currently using any modern method of contraception,42.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,3788,3777,,,
ZWE,352852,First-year contraceptive discontinuation rate due to method failure,3.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1994,DHS,3719,3508,,,
ZWE,352851,First-year contraceptive discontinuation rate due to all reasons,19.5,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1994,DHS,3719,3508,,,
ZWE,761257,Unmet need for family planning,19.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,3788,3777,,,
ZWE,102831,Demand for family planning satisfied,71.6,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1994,DHS,2545,2541,,,
ZWE,102832,Demand for family planning satisfied by modern methods,62.7,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,2545,2541,,,
ZWE,656117,Current marital status [Women]: Married or living in union,61.8,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,6128,6128,,,
ZWE,63630,Current marital status [Men]: Married or living in union,46.2,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1994,DHS,2028,2027,,,
ZWE,334182,Median age at first marriage [Women]: 25-49,18.9,1,ZW,Zimbabwe,1994,ZW1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994,DHS,,,,,
ZWE,334246,Median age at first sexual intercourse [Women]: 25-49,18.3,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994,DHS,,,,,
ZWE,334249,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,ZW,Zimbabwe,1994,ZW1994DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1994,DHS,,,,,
ZWE,227270,Neonatal mortality rate,24,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,19,30,
ZWE,202969,Neonatal mortality rate,25,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,21,29,
ZWE,210663,Postneonatal mortality rate,28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,23,34,
ZWE,227822,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,22,30,
ZWE,230494,Infant mortality rate,53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,45,61,
ZWE,230702,Infant mortality rate,51,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,45,57,
ZWE,226861,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,20,31,
ZWE,241455,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,22,30,
ZWE,412030,Under-five mortality rate,77,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,67,87,
ZWE,213479,Under-five mortality rate,76,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,68,83,
ZWE,248886,Probability of dying between exact age 15 and 50 (35q15) for women,142,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1994,DHS,,,,,
ZWE,248887,Probability of dying between exact age 15 and 50 (35q15) for men,202,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1994,DHS,,,,,
ZWE,239281,Pregnancy-related mortality ratio,365,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,251,480,
ZWE,118146,Antenatal care from a skilled provider,93.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,2155,2218,,,
ZWE,681991,Antenatal care from a skilled provider,92.6,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,1512,1554,,,
ZWE,10722,Antenatal visits for pregnancy: 4+ visits,74.5,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,2155,2218,,,
ZWE,466881,Antenatal visits for pregnancy: 4+ visits,73.7,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,1512,1554,,,
ZWE,660757,Place of delivery: Health facility,69.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,2364,2438,,,
ZWE,523106,Place of delivery: Health facility,68.2,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,1555,1600,,,
ZWE,12533,Assistance during delivery from a skilled provider,69.4,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,2364,2438,,,
ZWE,567411,Assistance during delivery from a skilled provider,68.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,1555,1600,,,
ZWE,12534,Delivery by cesarean section,6,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,2364,2438,,,
ZWE,567412,Delivery by cesarean section,6.1,1,ZW,Zimbabwe,1994,ZW1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,1555,1600,,,
ZWE,377626,BCG vaccination received,95.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1994,DHS,691,709,,,
ZWE,377630,DPT 3 vaccination received,85.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994,DHS,691,709,,,
ZWE,377638,Polio 3 vaccination received,85.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1994,DHS,691,709,,,
ZWE,377633,Measles vaccination received,86.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1994,DHS,691,709,,,
ZWE,377628,Received all 8 basic vaccinations,80.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994,DHS,691,709,,,
ZWE,104088,Children with symptoms of ARI,25.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1994,DHS,2221,2292,,,
ZWE,269247,Children with ARI for whom advice or treatment was sought,75,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,564,562,,,
ZWE,377659,Children with fever in the last two weeks,39.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1994,DHS,2221,2292,,,
ZWE,377670,Children with fever for whom advice or treatment was sought,55.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1994,DHS,881,826,,,
ZWE,556822,Children with diarrhea,23.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1994,DHS,2221,2292,,,
ZWE,377680,Treatment of diarrhea: Either ORS or RHF,79.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,521,523,,,
ZWE,168766,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1994,DHS,521,523,,,
ZWE,26665,Children stunted,28.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,2026,2097,,,
ZWE,158527,Children wasted,6.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,2026,2097,,,
ZWE,20766,Children underweight,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,2026,2097,,,
ZWE,192383,Children exclusively breastfed,11.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,380,400,,,
ZWE,319879,Median duration of any breastfeeding,18.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
