Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.73853528359371
France,FRA,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.53184200825437
France,FRA,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.45298498018217
France,FRA,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.39059126715995
France,FRA,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55954415903391
France,FRA,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.11996448431756
France,FRA,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.31444102789954
France,FRA,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.85297369204588
France,FRA,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.32486128883531
France,FRA,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.90254911485054
France,FRA,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.42933611929202
France,FRA,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95374480041208
France,FRA,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.72281616842003
France,FRA,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.11637163753932
France,FRA,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.62668803841787
France,FRA,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.03286077587156
France,FRA,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91572111417722
France,FRA,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.37658818756777
France,FRA,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.7320038111961
France,FRA,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.86463190967714
France,FRA,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.96880864998532
France,FRA,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.94647104923448
France,FRA,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.37732138260972
France,FRA,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.2544731460978
France,FRA,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.43397788362636
France,FRA,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.506605834258
France,FRA,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,28.1841165758665
France,FRA,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.0195771568882
France,FRA,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.329354418349
France,FRA,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.7251554629606
France,FRA,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.9706558319785
France,FRA,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.02868466345923
France,FRA,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.90503686924495
France,FRA,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.95597158052171
France,FRA,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.64778758020425
France,FRA,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.16915273583349
France,FRA,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.34504787700974
France,FRA,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.40552662177273
France,FRA,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.61948006544204
France,FRA,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.70658279599102
France,FRA,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.94524557011793
France,FRA,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.79086108483189
France,FRA,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.61885288745842
France,FRA,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.3733758445689
France,FRA,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.63023604629003
France,FRA,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.0175242140991
France,FRA,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.210767869052
France,FRA,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.99908138375483
France,FRA,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.92681481432439
France,FRA,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.40243397697105
France,FRA,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.96574457544875
France,FRA,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.22644261258271
France,FRA,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.97891117497628
France,FRA,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.05019540203565
France,FRA,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.44620370407125
France,FRA,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.09826761561196
France,FRA,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.7230502757548
France,FRA,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.92883873326826
France,FRA,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.48631140872335
France,FRA,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.13744662636035
France,FRA,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.09248915719403
France,FRA,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.27767941484176
France,FRA,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.2143592520071
France,FRA,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.91403995294158
France,FRA,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.18260606168518
France,FRA,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.3291962588171
France,FRA,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.54243312065056
France,FRA,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.16726759470811
France,FRA,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.7401735364323
France,FRA,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.65542678549643
France,FRA,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.70357903408385
France,FRA,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.76306507126159
France,FRA,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.90158053323419
France,FRA,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.4147970022428
France,FRA,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,21.6804420796118
France,FRA,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.5089601332998
France,FRA,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,14.3210191059231
France,FRA,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,11.039025776896
France,FRA,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.0791950900299
France,FRA,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.11461753745053
France,FRA,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.36223234113037
France,FRA,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.38857708719453
France,FRA,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.64317517258197
France,FRA,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.35834458043099
France,FRA,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.04844611310428
France,FRA,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.48076357317281
France,FRA,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.37252340022982
France,FRA,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.71103752577452
France,FRA,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.84805925446623
France,FRA,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.76521858064405
France,FRA,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.45661554830356
France,FRA,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.46195941024977
France,FRA,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,119.964101289383
France,FRA,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,121.010639785973
France,FRA,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,125.421471444005
France,FRA,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,106.674953387197
France,FRA,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,104.272404843046
France,FRA,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,101.371818902841
France,FRA,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,97.3896762451944
France,FRA,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.0736706889274
France,FRA,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,94.0892609192168
France,FRA,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.0201947015595
France,FRA,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.5546312626747
France,FRA,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,96.8263221997611
France,FRA,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.8849068981987
France,FRA,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,95.0680688403664
France,FRA,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,92.5250705186762
France,FRA,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,88.8146454032225
France,FRA,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,84.2600523442078
France,FRA,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,80.1488755057605
France,FRA,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.6170447629985
France,FRA,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,75.5721281979265
France,FRA,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.0706362099659
France,FRA,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.9794029671142
France,FRA,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.80465
France,FRA,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.77957
France,FRA,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.01011
France,FRA,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.25038
France,FRA,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,76.14755
France,FRA,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
France,FRA,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,33
France,FRA,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.25324716029918
France,FRA,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.25514884940976
France,FRA,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.83275612090948
France,FRA,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.75293967441935
France,FRA,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.53048019016391
France,FRA,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.11740454028696
France,FRA,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.95813550756516
France,FRA,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.78718244400715
France,FRA,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.79633296334867
France,FRA,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.96173552985208
France,FRA,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.89148370015254
France,FRA,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.62869895791472
France,FRA,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.86923474863963
France,FRA,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.85461231553141
France,FRA,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.28917995368459
France,FRA,2020,New businesses registered (number),IC.BUS.NREG,218054
France,FRA,2019,New businesses registered (number),IC.BUS.NREG,218426
France,FRA,2018,New businesses registered (number),IC.BUS.NREG,201087
France,FRA,2017,New businesses registered (number),IC.BUS.NREG,197899
France,FRA,2016,New businesses registered (number),IC.BUS.NREG,188843
France,FRA,2015,New businesses registered (number),IC.BUS.NREG,171984
France,FRA,2014,New businesses registered (number),IC.BUS.NREG,165722
France,FRA,2013,New businesses registered (number),IC.BUS.NREG,158875
France,FRA,2012,New businesses registered (number),IC.BUS.NREG,159521
France,FRA,2011,New businesses registered (number),IC.BUS.NREG,166653
France,FRA,2010,New businesses registered (number),IC.BUS.NREG,163650
France,FRA,2009,New businesses registered (number),IC.BUS.NREG,152302
France,FRA,2008,New businesses registered (number),IC.BUS.NREG,161808
France,FRA,2007,New businesses registered (number),IC.BUS.NREG,160375
France,FRA,2006,New businesses registered (number),IC.BUS.NREG,136033
France,FRA,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
France,FRA,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
France,FRA,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,47
France,FRA,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,47.1
France,FRA,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,47.2
France,FRA,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,46.7
France,FRA,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45.1
France,FRA,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,44.5
France,FRA,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,43.6
France,FRA,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,42.4
France,FRA,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,43.3
France,FRA,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,33.3
France,FRA,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,32.5
France,FRA,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.3
France,FRA,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,24.8
France,FRA,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
France,FRA,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
France,FRA,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
France,FRA,2021,Average time to clear exports through customs (days),IC.CUS.DURS.EX,10.4
France,FRA,2021,Time to obtain an electrical connection (days),IC.ELC.DURS,104.2
France,FRA,2021,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.1
France,FRA,2021,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,29.5
France,FRA,2019,Time required to get electricity (days),IC.ELC.TIME,53
France,FRA,2018,Time required to get electricity (days),IC.ELC.TIME,53
France,FRA,2017,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2016,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2015,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2014,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2013,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2012,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2011,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2010,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2009,Time required to get electricity (days),IC.ELC.TIME,71
France,FRA,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
France,FRA,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,0
France,FRA,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,0
France,FRA,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,0
France,FRA,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,0
France,FRA,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,0
