ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Kukes,5220983,Married women currently using any method of contraception,48.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507016,1507016,Region,Kukes,0,,0,1,FPCUSMWANY,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,283587,Married women currently using any method of contraception,10.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507017,1507017,Region,Lezhë,0,,0,1,FPCUSMWANY,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2369924,Married women currently using any method of contraception,15.9,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507018,1507018,Region,Shkodër,0,,0,1,FPCUSMWANY,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,5994145,Married women currently using any method of contraception,64.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507019,1507019,Region,Tirana,0,,0,1,FPCUSMWANY,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3099762,Married women currently using any method of contraception,54.8,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507020,1507020,Region,Vlorë,0,,0,1,FPCUSMWANY,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,5519416,Married women currently using any modern method of contraception,8.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507009,1507009,Region,Berat,0,,0,1,FPCUSMWMOD,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,1380579,Married women currently using any modern method of contraception,2.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507010,1507010,Region,Dibër,0,,0,1,FPCUSMWMOD,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,3514158,Married women currently using any modern method of contraception,1.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507011,1507011,Region,Durrës,0,,0,1,FPCUSMWMOD,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6132472,Married women currently using any modern method of contraception,4.6,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507012,1507012,Region,Elbasan,0,,0,1,FPCUSMWMOD,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,2355556,Married women currently using any modern method of contraception,3.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507013,1507013,Region,Fier,0,,0,1,FPCUSMWMOD,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,2355580,Married women currently using any modern method of contraception,5.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPCUSMWMOD,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,172552,Married women currently using any modern method of contraception,4.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507015,1507015,Region,Korçë,0,,0,1,FPCUSMWMOD,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5220984,Married women currently using any modern method of contraception,2,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507016,1507016,Region,Kukes,0,,0,1,FPCUSMWMOD,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,283592,Married women currently using any modern method of contraception,2.9,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507017,1507017,Region,Lezhë,0,,0,1,FPCUSMWMOD,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2369925,Married women currently using any modern method of contraception,3.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507018,1507018,Region,Shkodër,0,,0,1,FPCUSMWMOD,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,5994148,Married women currently using any modern method of contraception,3.2,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507019,1507019,Region,Tirana,0,,0,1,FPCUSMWMOD,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3099766,Married women currently using any modern method of contraception,5.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_MOD,32633020,I,507020,1507020,Region,Vlorë,0,,0,1,FPCUSMWMOD,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,3624033,Unmet need for family planning,19.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507009,1507009,Region,Berat,0,,0,1,FPNADMWUNT,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,4463274,Unmet need for family planning,25.4,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507010,1507010,Region,Dibër,0,,0,1,FPNADMWUNT,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,2355730,Unmet need for family planning,22.1,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507011,1507011,Region,Durrës,0,,0,1,FPNADMWUNT,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6937386,Unmet need for family planning,9.9,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507012,1507012,Region,Elbasan,0,,0,1,FPNADMWUNT,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,5004553,Unmet need for family planning,20.2,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507013,1507013,Region,Fier,0,,0,1,FPNADMWUNT,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,6251363,Unmet need for family planning,24.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPNADMWUNT,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,173189,Unmet need for family planning,10.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507015,1507015,Region,Korçë,0,,0,1,FPNADMWUNT,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5623606,Unmet need for family planning,19.9,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507016,1507016,Region,Kukes,0,,0,1,FPNADMWUNT,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,258296,Unmet need for family planning,31,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507017,1507017,Region,Lezhë,0,,0,1,FPNADMWUNT,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2370018,Unmet need for family planning,14.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507018,1507018,Region,Shkodër,0,,0,1,FPNADMWUNT,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,6609767,Unmet need for family planning,9.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507019,1507019,Region,Tirana,0,,0,1,FPNADMWUNT,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3325275,Unmet need for family planning,10.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507020,1507020,Region,Vlorë,0,,0,1,FPNADMWUNT,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,3624014,"Met need for family planning (currently using), total",48.2,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507009,1507009,Region,Berat,0,,0,1,FPNADMWMNT,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,4463259,"Met need for family planning (currently using), total",17.1,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507010,1507010,Region,Dibër,0,,0,1,FPNADMWMNT,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,2355746,"Met need for family planning (currently using), total",25.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507011,1507011,Region,Durrës,0,,0,1,FPNADMWMNT,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6937398,"Met need for family planning (currently using), total",64.4,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507012,1507012,Region,Elbasan,0,,0,1,FPNADMWMNT,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,5004559,"Met need for family planning (currently using), total",25.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507013,1507013,Region,Fier,0,,0,1,FPNADMWMNT,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,6251373,"Met need for family planning (currently using), total",28.5,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPNADMWMNT,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,173195,"Met need for family planning (currently using), total",61.5,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507015,1507015,Region,Korçë,0,,0,1,FPNADMWMNT,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5623687,"Met need for family planning (currently using), total",48.4,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507016,1507016,Region,Kukes,0,,0,1,FPNADMWMNT,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,258300,"Met need for family planning (currently using), total",10.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507017,1507017,Region,Lezhë,0,,0,1,FPNADMWMNT,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2370012,"Met need for family planning (currently using), total",15.9,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507018,1507018,Region,Shkodër,0,,0,1,FPNADMWMNT,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,6609759,"Met need for family planning (currently using), total",64.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507019,1507019,Region,Tirana,0,,0,1,FPNADMWMNT,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3325280,"Met need for family planning (currently using), total",54.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_MNT,32933060,I,507020,1507020,Region,Vlorë,0,,0,1,FPNADMWMNT,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,3624044,Total demand for family planning,67.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507009,1507009,Region,Berat,0,,0,1,FPNADMWTDT,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,4463345,Total demand for family planning,42.5,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507010,1507010,Region,Dibër,0,,0,1,FPNADMWTDT,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,2355738,Total demand for family planning,47.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507011,1507011,Region,Durrës,0,,0,1,FPNADMWTDT,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6937392,Total demand for family planning,74.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507012,1507012,Region,Elbasan,0,,0,1,FPNADMWTDT,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,5004558,Total demand for family planning,45.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507013,1507013,Region,Fier,0,,0,1,FPNADMWTDT,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,6251372,Total demand for family planning,53,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPNADMWTDT,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,173193,Total demand for family planning,72.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507015,1507015,Region,Korçë,0,,0,1,FPNADMWTDT,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5623610,Total demand for family planning,68.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507016,1507016,Region,Kukes,0,,0,1,FPNADMWTDT,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,258298,Total demand for family planning,41.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507017,1507017,Region,Lezhë,0,,0,1,FPNADMWTDT,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2370015,Total demand for family planning,30.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507018,1507018,Region,Shkodër,0,,0,1,FPNADMWTDT,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,6609758,Total demand for family planning,73.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507019,1507019,Region,Tirana,0,,0,1,FPNADMWTDT,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3325277,Total demand for family planning,65.4,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_TDT,32933090,I,507020,1507020,Region,Vlorë,0,,0,1,FPNADMWTDT,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,5404364,Demand for family planning satisfied by modern methods,12.2,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507009,1507009,Region,Berat,0,,0,1,FPNADMWPDM,ALDHS2017507009,2017-18,DHS,230,409,,,1
ALB,Dibër,1349990,Demand for family planning satisfied by modern methods,6.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507010,1507010,Region,Dibër,0,,0,1,FPNADMWPDM,ALDHS2017507010,2017-18,DHS,152,324,,,1
ALB,Durrës,3629697,Demand for family planning satisfied by modern methods,2.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507011,1507011,Region,Durrës,0,,0,1,FPNADMWPDM,ALDHS2017507011,2017-18,DHS,331,274,,,1
ALB,Elbasan,3603634,Demand for family planning satisfied by modern methods,6.2,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507012,1507012,Region,Elbasan,0,,0,1,FPNADMWPDM,ALDHS2017507012,2017-18,DHS,603,523,,,1
ALB,Fier,4394765,Demand for family planning satisfied by modern methods,7.5,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507013,1507013,Region,Fier,0,,0,1,FPNADMWPDM,ALDHS2017507013,2017-18,DHS,388,337,,,1
ALB,Gjirokastër,2355740,Demand for family planning satisfied by modern methods,10.1,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPNADMWPDM,ALDHS2017507014,2017-18,DHS,82,258,,,1
ALB,Korçë,173350,Demand for family planning satisfied by modern methods,6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507015,1507015,Region,Korçë,0,,0,1,FPNADMWPDM,ALDHS2017507015,2017-18,DHS,449,515,,,1
ALB,Kukes,2370166,Demand for family planning satisfied by modern methods,3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507016,1507016,Region,Kukes,0,,0,1,FPNADMWPDM,ALDHS2017507016,2017-18,DHS,148,477,,,1
ALB,Lezhë,282553,Demand for family planning satisfied by modern methods,7.1,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507017,1507017,Region,Lezhë,0,,0,1,FPNADMWPDM,ALDHS2017507017,2017-18,DHS,136,182,,,1
ALB,Shkodër,5244595,Demand for family planning satisfied by modern methods,11.5,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507018,1507018,Region,Shkodër,0,,0,1,FPNADMWPDM,ALDHS2017507018,2017-18,DHS,136,155,,,1
ALB,Tirana,5596792,Demand for family planning satisfied by modern methods,4.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507019,1507019,Region,Tirana,0,,0,1,FPNADMWPDM,ALDHS2017507019,2017-18,DHS,1612,565,,,1
ALB,Vlorë,4440686,Demand for family planning satisfied by modern methods,8.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_PDM,32933150,I,507020,1507020,Region,Vlorë,0,,0,1,FPNADMWPDM,ALDHS2017507020,2017-18,DHS,262,315,,,1
