ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,5109368,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],64.7,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456001,1456001,Region,Central,0,,0,1,HAAATTWSEC,ZMDHS2002456001,2001-02,DHS,561,889,,,1
ZMB,Copperbelt,6286611,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],48.1,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWSEC,ZMDHS2002456002,2001-02,DHS,1539,936,,,1
ZMB,Eastern (before 2011),4317996,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],49.8,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWSEC,ZMDHS2002456003,2001-02,DHS,921,889,,,1
ZMB,Luapula,2554076,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWSEC,ZMDHS2002456004,2001-02,DHS,618,622,,,1
ZMB,Lusaka,6507940,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.6,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWSEC,ZMDHS2002456005,2001-02,DHS,1132,896,,,1
ZMB,Northern (before 2011),2568242,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],56.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWSEC,ZMDHS2002456006,2001-02,DHS,1031,1161,,,1
ZMB,North-Western,3704413,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],72,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWSEC,ZMDHS2002456007,2001-02,DHS,352,875,,,1
ZMB,Southern,4840566,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],56.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWSEC,ZMDHS2002456008,2001-02,DHS,809,703,,,1
ZMB,Western,6287395,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],63.8,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_SEC,135303040,I,456009,1456012,Region,Western,0,,0,1,HAAATTWSEC,ZMDHS2002456009,2001-02,DHS,640,630,,,1
ZMB,Central,5115518,Number of women who have heard of AIDS,561,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456001,1456001,Region,Central,0,,0,1,HAAATTWNUM,ZMDHS2002456001,2001-02,DHS,,889,,,1
ZMB,Copperbelt,6344013,Number of women who have heard of AIDS,1539,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWNUM,ZMDHS2002456002,2001-02,DHS,,936,,,1
ZMB,Eastern (before 2011),2574717,Number of women who have heard of AIDS,921,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWNUM,ZMDHS2002456003,2001-02,DHS,,889,,,1
ZMB,Luapula,2554097,Number of women who have heard of AIDS,618,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456004,1456005,Region,Luapula,0,,0,1,HAAATTWNUM,ZMDHS2002456004,2001-02,DHS,,622,,,1
ZMB,Lusaka,6469275,Number of women who have heard of AIDS,1132,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWNUM,ZMDHS2002456005,2001-02,DHS,,896,,,1
ZMB,Northern (before 2011),2568259,Number of women who have heard of AIDS,1031,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWNUM,ZMDHS2002456006,2001-02,DHS,,1161,,,1
ZMB,North-Western,2554098,Number of women who have heard of AIDS,352,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456007,1456010,Region,North-Western,0,,0,1,HAAATTWNUM,ZMDHS2002456007,2001-02,DHS,,875,,,1
ZMB,Southern,4870718,Number of women who have heard of AIDS,809,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456008,1456011,Region,Southern,0,,0,1,HAAATTWNUM,ZMDHS2002456008,2001-02,DHS,,703,,,1
ZMB,Western,6292896,Number of women who have heard of AIDS,640,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_NUM,135303060,D,456009,1456012,Region,Western,0,,0,1,HAAATTWNUM,ZMDHS2002456009,2001-02,DHS,,630,,,1
ZMB,Central,3190115,Number of women who have heard of AIDS (unweighted),889,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456001,1456001,Region,Central,0,,0,1,HAAATTWUNW,ZMDHS2002456001,2001-02,DHS,561,,,,1
ZMB,Copperbelt,3841899,Number of women who have heard of AIDS (unweighted),936,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWUNW,ZMDHS2002456002,2001-02,DHS,1539,,,,1
ZMB,Eastern (before 2011),4317999,Number of women who have heard of AIDS (unweighted),889,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTWUNW,ZMDHS2002456003,2001-02,DHS,921,,,,1
ZMB,Luapula,2554078,Number of women who have heard of AIDS (unweighted),622,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456004,1456005,Region,Luapula,0,,0,1,HAAATTWUNW,ZMDHS2002456004,2001-02,DHS,618,,,,1
ZMB,Lusaka,4651203,Number of women who have heard of AIDS (unweighted),896,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWUNW,ZMDHS2002456005,2001-02,DHS,1132,,,,1
ZMB,Northern (before 2011),2568261,Number of women who have heard of AIDS (unweighted),1161,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTWUNW,ZMDHS2002456006,2001-02,DHS,1031,,,,1
ZMB,North-Western,3704415,Number of women who have heard of AIDS (unweighted),875,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456007,1456010,Region,North-Western,0,,0,1,HAAATTWUNW,ZMDHS2002456007,2001-02,DHS,352,,,,1
ZMB,Southern,3501499,Number of women who have heard of AIDS (unweighted),703,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456008,1456011,Region,Southern,0,,0,1,HAAATTWUNW,ZMDHS2002456008,2001-02,DHS,809,,,,1
ZMB,Western,3228206,Number of women who have heard of AIDS (unweighted),630,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_W_UNW,135303070,U,456009,1456012,Region,Western,0,,0,1,HAAATTWUNW,ZMDHS2002456009,2001-02,DHS,640,,,,1
ZMB,Central,3307889,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456001,1456001,Region,Central,0,,0,1,HAAATTMCRE,ZMDHS2002456001,2001-02,DHS,153,256,,,1
ZMB,Copperbelt,2574805,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMCRE,ZMDHS2002456002,2001-02,DHS,403,240,,,1
ZMB,Eastern (before 2011),6618715,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMCRE,ZMDHS2002456003,2001-02,DHS,246,235,,,1
ZMB,Luapula,850086,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],75.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMCRE,ZMDHS2002456004,2001-02,DHS,145,158,,,1
ZMB,Lusaka,549870,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMCRE,ZMDHS2002456005,2001-02,DHS,293,223,,,1
ZMB,Northern (before 2011),2568295,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],90.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMCRE,ZMDHS2002456006,2001-02,DHS,264,296,,,1
ZMB,North-Western,986169,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],82.4,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMCRE,ZMDHS2002456007,2001-02,DHS,87,222,,,1
ZMB,Southern,2574815,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],81.8,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMCRE,ZMDHS2002456008,2001-02,DHS,205,181,,,1
ZMB,Western,3172082,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.2,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_CRE,135304080,I,456009,1456012,Region,Western,0,,0,1,HAAATTMCRE,ZMDHS2002456009,2001-02,DHS,152,141,,,1
ZMB,Central,3307961,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],62.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456001,1456001,Region,Central,0,,0,1,HAAATTMSEC,ZMDHS2002456001,2001-02,DHS,153,256,,,1
ZMB,Copperbelt,2574800,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMSEC,ZMDHS2002456002,2001-02,DHS,403,240,,,1
ZMB,Eastern (before 2011),6618714,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],58.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMSEC,ZMDHS2002456003,2001-02,DHS,246,235,,,1
ZMB,Luapula,850085,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],79.7,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMSEC,ZMDHS2002456004,2001-02,DHS,145,158,,,1
ZMB,Lusaka,549869,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMSEC,ZMDHS2002456005,2001-02,DHS,293,223,,,1
ZMB,Northern (before 2011),2568277,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],69.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMSEC,ZMDHS2002456006,2001-02,DHS,264,296,,,1
ZMB,North-Western,986168,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],83.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTMSEC,ZMDHS2002456007,2001-02,DHS,87,222,,,1
ZMB,Southern,2574771,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],66.3,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456008,1456011,Region,Southern,0,,0,1,HAAATTMSEC,ZMDHS2002456008,2001-02,DHS,205,181,,,1
ZMB,Western,3172083,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],70.9,1,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_SEC,135304110,I,456009,1456012,Region,Western,0,,0,1,HAAATTMSEC,ZMDHS2002456009,2001-02,DHS,152,141,,,1
ZMB,Central,2568340,Number of men who have heard of AIDS,153,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456001,1456001,Region,Central,0,,0,1,HAAATTMNUM,ZMDHS2002456001,2001-02,DHS,,256,,,1
ZMB,Copperbelt,2574798,Number of men who have heard of AIDS,403,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMNUM,ZMDHS2002456002,2001-02,DHS,,240,,,1
ZMB,Eastern (before 2011),6676865,Number of men who have heard of AIDS,246,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMNUM,ZMDHS2002456003,2001-02,DHS,,235,,,1
ZMB,Luapula,850047,Number of men who have heard of AIDS,145,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456004,1456005,Region,Luapula,0,,0,1,HAAATTMNUM,ZMDHS2002456004,2001-02,DHS,,158,,,1
ZMB,Lusaka,607598,Number of men who have heard of AIDS,293,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMNUM,ZMDHS2002456005,2001-02,DHS,,223,,,1
ZMB,Northern (before 2011),2568279,Number of men who have heard of AIDS,264,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMNUM,ZMDHS2002456006,2001-02,DHS,,296,,,1
ZMB,North-Western,1013255,Number of men who have heard of AIDS,87,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456007,1456010,Region,North-Western,0,,0,1,HAAATTMNUM,ZMDHS2002456007,2001-02,DHS,,222,,,1
ZMB,Southern,2574772,Number of men who have heard of AIDS,205,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456008,1456011,Region,Southern,0,,0,1,HAAATTMNUM,ZMDHS2002456008,2001-02,DHS,,181,,,1
ZMB,Western,2554130,Number of men who have heard of AIDS,152,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_NUM,135304130,D,456009,1456012,Region,Western,0,,0,1,HAAATTMNUM,ZMDHS2002456009,2001-02,DHS,,141,,,1
ZMB,Central,3307890,Number of men who have heard of AIDS (unweighted),256,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456001,1456001,Region,Central,0,,0,1,HAAATTMUNW,ZMDHS2002456001,2001-02,DHS,153,,,,1
ZMB,Copperbelt,2574814,Number of men who have heard of AIDS (unweighted),240,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMUNW,ZMDHS2002456002,2001-02,DHS,403,,,,1
ZMB,Eastern (before 2011),4563604,Number of men who have heard of AIDS (unweighted),235,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAAATTMUNW,ZMDHS2002456003,2001-02,DHS,246,,,,1
ZMB,Luapula,2554171,Number of men who have heard of AIDS (unweighted),158,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456004,1456005,Region,Luapula,0,,0,1,HAAATTMUNW,ZMDHS2002456004,2001-02,DHS,145,,,,1
ZMB,Lusaka,3869725,Number of men who have heard of AIDS (unweighted),223,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMUNW,ZMDHS2002456005,2001-02,DHS,293,,,,1
ZMB,Northern (before 2011),2568304,Number of men who have heard of AIDS (unweighted),296,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456006,1456008,Region,Northern (before 2011),0,,0,1,HAAATTMUNW,ZMDHS2002456006,2001-02,DHS,264,,,,1
ZMB,North-Western,4087109,Number of men who have heard of AIDS (unweighted),222,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456007,1456010,Region,North-Western,0,,0,1,HAAATTMUNW,ZMDHS2002456007,2001-02,DHS,87,,,,1
ZMB,Southern,2574806,Number of men who have heard of AIDS (unweighted),181,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456008,1456011,Region,Southern,0,,0,1,HAAATTMUNW,ZMDHS2002456008,2001-02,DHS,205,,,,1
ZMB,Western,3172086,Number of men who have heard of AIDS (unweighted),141,0,ZM,Zambia,2002,ZM2002DHS,HA_AATT_M_UNW,135304140,U,456009,1456012,Region,Western,0,,0,1,HAAATTMUNW,ZMDHS2002456009,2001-02,DHS,152,,,,1
ZMB,Central,6727585,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],62.5,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456001,1456001,Region,Central,0,,0,1,HAANSSWRSX,ZMDHS2002456001,2001-02,DHS,562,562,,,1
ZMB,Copperbelt,5346896,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],75.3,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456002,1456002,Region,Copperbelt,0,,0,1,HAANSSWRSX,ZMDHS2002456002,2001-02,DHS,1544,1544,,,1
ZMB,Eastern (before 2011),1510826,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],76.3,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAANSSWRSX,ZMDHS2002456003,2001-02,DHS,926,926,,,1
ZMB,Luapula,5219779,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63.3,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456004,1456005,Region,Luapula,0,,0,1,HAANSSWRSX,ZMDHS2002456004,2001-02,DHS,622,622,,,1
ZMB,Lusaka,3793137,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],80,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456005,1456006,Region,Lusaka,0,,0,1,HAANSSWRSX,ZMDHS2002456005,2001-02,DHS,1132,1132,,,1
ZMB,Northern (before 2011),2568315,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],73.9,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,HAANSSWRSX,ZMDHS2002456006,2001-02,DHS,1040,1040,,,1
ZMB,North-Western,5969089,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],77.3,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456007,1456010,Region,North-Western,0,,0,1,HAANSSWRSX,ZMDHS2002456007,2001-02,DHS,354,354,,,1
ZMB,Southern,6647418,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],65.8,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456008,1456011,Region,Southern,0,,0,1,HAANSSWRSX,ZMDHS2002456008,2001-02,DHS,814,814,,,1
ZMB,Western,5553826,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],72.9,1,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_RSX,135333020,I,456009,1456012,Region,Western,0,,0,1,HAANSSWRSX,ZMDHS2002456009,2001-02,DHS,663,663,,,1
ZMB,Central,6810254,Number of women,562,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456001,1456001,Region,Central,0,,0,1,HAANSSWNUM,ZMDHS2002456001,2001-02,DHS,,562,,,1
ZMB,Copperbelt,5384279,Number of women,1544,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456002,1456002,Region,Copperbelt,0,,0,1,HAANSSWNUM,ZMDHS2002456002,2001-02,DHS,,1544,,,1
ZMB,Eastern (before 2011),1529451,Number of women,926,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAANSSWNUM,ZMDHS2002456003,2001-02,DHS,,926,,,1
ZMB,Luapula,5247370,Number of women,622,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456004,1456005,Region,Luapula,0,,0,1,HAANSSWNUM,ZMDHS2002456004,2001-02,DHS,,622,,,1
ZMB,Lusaka,2574845,Number of women,1132,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456005,1456006,Region,Lusaka,0,,0,1,HAANSSWNUM,ZMDHS2002456005,2001-02,DHS,,1132,,,1
ZMB,Northern (before 2011),2568316,Number of women,1040,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456006,1456008,Region,Northern (before 2011),0,,0,1,HAANSSWNUM,ZMDHS2002456006,2001-02,DHS,,1040,,,1
ZMB,North-Western,6025123,Number of women,354,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456007,1456010,Region,North-Western,0,,0,1,HAANSSWNUM,ZMDHS2002456007,2001-02,DHS,,354,,,1
ZMB,Southern,6732132,Number of women,814,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456008,1456011,Region,Southern,0,,0,1,HAANSSWNUM,ZMDHS2002456008,2001-02,DHS,,814,,,1
ZMB,Western,5651799,Number of women,663,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_NUM,135333040,D,456009,1456012,Region,Western,0,,0,1,HAANSSWNUM,ZMDHS2002456009,2001-02,DHS,,663,,,1
ZMB,Central,4304266,Number of women (unweighted),891,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_UNW,135333050,U,456001,1456001,Region,Central,0,,0,1,HAANSSWUNW,ZMDHS2002456001,2001-02,DHS,562,,,,1
ZMB,Copperbelt,3735914,Number of women (unweighted),939,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_UNW,135333050,U,456002,1456002,Region,Copperbelt,0,,0,1,HAANSSWUNW,ZMDHS2002456002,2001-02,DHS,1544,,,,1
ZMB,Eastern (before 2011),4260546,Number of women (unweighted),894,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_UNW,135333050,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAANSSWUNW,ZMDHS2002456003,2001-02,DHS,926,,,,1
ZMB,Luapula,3363394,Number of women (unweighted),626,0,ZM,Zambia,2002,ZM2002DHS,HA_ANSS_W_UNW,135333050,U,456004,1456005,Region,Luapula,0,,0,1,HAANSSWUNW,ZMDHS2002456004,2001-02,DHS,622,,,,1
