GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,BTSX,Both sexes,,5100 [4100–6200],5100.00000,4100.00000,6200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,BTSX,Both sexes,,4600 [3800–5500],4600.00000,3800.00000,5500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,BTSX,Both sexes,,4100 [3400–4900],4100.00000,3400.00000,4900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,BTSX,Both sexes,,3700 [3100–4300],3700.00000,3100.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,BTSX,Both sexes,,3400 [2900–3900],3400.00000,2900.00000,3900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,BTSX,Both sexes,,3000 [2600–3500],3000.00000,2600.00000,3500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,BTSX,Both sexes,,2700 [2400–3000],2700.00000,2400.00000,3000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,BTSX,Both sexes,,2300 [2100–2600],2300.00000,2100.00000,2600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,BTSX,Both sexes,,2000 [1800–2300],2000.00000,1800.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,BTSX,Both sexes,,1700 [1600–1900],1700.00000,1600.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,BTSX,Both sexes,,1500 [1300–1600],1500.00000,1300.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,BTSX,Both sexes,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,BTSX,Both sexes,,1100 [970–1200],1100.00000,970.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,BTSX,Both sexes,,900 [810–1000],900.00000,810.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,BTSX,Both sexes,,770 [690–850],770.00000,690.00000,850.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,BTSX,Both sexes,,650 [580–720],650.00000,580.00000,720.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,BTSX,Both sexes,,560 [500–630],560.00000,500.00000,630.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,BTSX,Both sexes,,<500 [<500–530],500.00000,500.00000,530.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,BTSX,Both sexes,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,,,,520 [<500–660],520.00000,500.00000,660.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
