Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.34813603036351
Namibia,NAM,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.04258266244251
Namibia,NAM,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.97345834263032
Namibia,NAM,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.53210251849163
Namibia,NAM,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.56960605074186
Namibia,NAM,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.21205956546286
Namibia,NAM,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.71355762929053
Namibia,NAM,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.88591404434631
Namibia,NAM,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.81264644120651
Namibia,NAM,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.62956140757415
Namibia,NAM,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.33718733690593
Namibia,NAM,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.70547440746664
Namibia,NAM,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.20659934943754
Namibia,NAM,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.0721323809189
Namibia,NAM,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.26109519333367
Namibia,NAM,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.06420991698612
Namibia,NAM,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.48864399594487
Namibia,NAM,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.71004641025446
Namibia,NAM,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.4920496309145
Namibia,NAM,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.14509662534747
Namibia,NAM,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.88053097345133
Namibia,NAM,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.05526375884905
Namibia,NAM,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.39933811362382
Namibia,NAM,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.89462177525142
Namibia,NAM,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.40291367688628
Namibia,NAM,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.63514419852447
Namibia,NAM,1992,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.47976878612716
Namibia,NAM,1991,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.60540811216825
Namibia,NAM,1990,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.16422287390029
Namibia,NAM,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7916666667
Namibia,NAM,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,70.4081632653
Namibia,NAM,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,71
Namibia,NAM,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,71.7171717172
Namibia,NAM,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,71.3487972509
Namibia,NAM,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,70.9649122807
Namibia,NAM,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,70.564516129
Namibia,NAM,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,70.1465201465
Namibia,NAM,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.7097378277
Namibia,NAM,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.2528735632
Namibia,NAM,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,68.7745098039
Namibia,NAM,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,68.2730923695
Namibia,NAM,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,69.6707105719
Namibia,NAM,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,71.3130173062
Namibia,NAM,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.2620320856
Namibia,NAM,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,75.612522686
Namibia,NAM,1986,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.5027819929
Namibia,NAM,1985,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,82.1428571429
Namibia,NAM,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.3472222222
Namibia,NAM,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.8299319728
Namibia,NAM,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3333333333
Namibia,NAM,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,23.9057239057
Namibia,NAM,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.3986254296
Namibia,NAM,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,24.9122807018
Namibia,NAM,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,25.4480286738
Namibia,NAM,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,26.0073260073
Namibia,NAM,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,26.5917602996
Namibia,NAM,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.2030651341
Namibia,NAM,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.8431372549
Namibia,NAM,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,28.5140562249
Namibia,NAM,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.8611111111
Namibia,NAM,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.7619047619
Namibia,NAM,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.6666666667
Namibia,NAM,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.3771043771
Namibia,NAM,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.2525773196
Namibia,NAM,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.1228070175
Namibia,NAM,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.9874551971
Namibia,NAM,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.8461538462
Namibia,NAM,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.6985018727
Namibia,NAM,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.5440613027
Namibia,NAM,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3823529412
Namibia,NAM,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2128514056
Namibia,NAM,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2819
Namibia,NAM,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2877222727
Namibia,NAM,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2935445455
Namibia,NAM,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.297
Namibia,NAM,1998,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2829
Namibia,NAM,1997,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2749
Namibia,NAM,1996,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2669
Namibia,NAM,1995,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2727
Namibia,NAM,1994,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2667
Namibia,NAM,1993,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2607
Namibia,NAM,1992,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2547
Namibia,NAM,1991,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2487
Namibia,NAM,1990,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2305
Namibia,NAM,1989,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.21264
Namibia,NAM,1988,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.1943
Namibia,NAM,1987,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.1762
Namibia,NAM,1986,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.1581
Namibia,NAM,1985,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.14
Namibia,NAM,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2005,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2004,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2003,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2002,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.5762987012987
Namibia,NAM,2001,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.67081611525974
Namibia,NAM,2000,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.76533353084416
Namibia,NAM,1999,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.82142857142857
Namibia,NAM,1998,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.59253246753247
Namibia,NAM,1997,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.46266233766234
Namibia,NAM,1996,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.33279220779221
Namibia,NAM,1995,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.42694805194805
Namibia,NAM,1994,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.32954545454546
Namibia,NAM,1993,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.23214285714286
Namibia,NAM,1992,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.13474025974026
Namibia,NAM,1991,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,4.03733766233766
Namibia,NAM,1990,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,3.74188311688312
