ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,East,2072726,Women who want no more children,13.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189001,Living children: 1,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,126,,
TUR,East,2076033,Women who want no more children,63.9,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189002,Living children: 2,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,151,,
TUR,East,3172963,Women who want no more children,82.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189003,Living children: 3,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,136,,
TUR,East,1270205,Women who want no more children,87.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189004,Living children: 4,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,99,,
TUR,East,3764990,Women who want no more children,90.2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189005,Living children: 5,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,87,,
TUR,East,2984193,Women who want no more children,92,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,450005,1450005,Region,East,189006,Living children: 6+,0,0,PRDESLWWNM,TRDHS1993450005,1993,DHS,,201,,
TUR,West,454266,Mean ideal number of children for all women,2.2,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,450001,1450001,Region,West,0,,0,1,PRMIDLWMNA,TRDHS1993450001,1993,DHS,2292,1848,,
TUR,South,2989457,Mean ideal number of children for all women,2.5,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,450002,1450002,Region,South,0,,0,1,PRMIDLWMNA,TRDHS1993450002,1993,DHS,978,1269,,
TUR,Central,2801691,Mean ideal number of children for all women,2.3,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,450003,1450003,Region,Central,0,,0,1,PRMIDLWMNA,TRDHS1993450003,1993,DHS,1499,1451,,
TUR,North,2083498,Mean ideal number of children for all women,2.4,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,450004,1450004,Region,North,0,,0,1,PRMIDLWMNA,TRDHS1993450004,1993,DHS,600,985,,
TUR,East,2072602,Mean ideal number of children for all women,2.9,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,450005,1450005,Region,East,0,,0,1,PRMIDLWMNA,TRDHS1993450005,1993,DHS,1033,846,,
TUR,West,2084710,Total wanted fertility rate,1.6,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,450001,1450001,Region,West,0,,0,1,PRWTFRWWFR,TRDHS1993450001,1993,DHS,,,,
TUR,South,2073576,Total wanted fertility rate,1.6,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,450002,1450002,Region,South,0,,0,1,PRWTFRWWFR,TRDHS1993450002,1993,DHS,,,,
TUR,Central,2076798,Total wanted fertility rate,1.7,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,450003,1450003,Region,Central,0,,0,1,PRWTFRWWFR,TRDHS1993450003,1993,DHS,,,,
TUR,North,2084709,Total wanted fertility rate,2,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,450004,1450004,Region,North,0,,0,1,PRWTFRWWFR,TRDHS1993450004,1993,DHS,,,,
TUR,East,2073548,Total wanted fertility rate,2,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,450005,1450005,Region,East,0,,0,1,PRWTFRWWFR,TRDHS1993450005,1993,DHS,,,,
TUR,West,1889954,Married women currently using any method of contraception,71.5,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,3101857,Married women currently using any method of contraception,62.8,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1105586,Married women currently using any method of contraception,62.7,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,687928,Married women currently using any method of contraception,64.2,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891559,Married women currently using any method of contraception,42.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,1889955,Married women currently using any modern method of contraception,37.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,3101858,Married women currently using any modern method of contraception,36.7,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1105587,Married women currently using any modern method of contraception,36.6,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,687938,Married women currently using any modern method of contraception,29.8,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891560,Married women currently using any modern method of contraception,26.3,1,TR,Turkey,1993,TR1993DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,898947,Unmet need for family planning,8.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS1993450001,1993,DHS,2207,1780,,
TUR,South,1041806,Unmet need for family planning,13.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS1993450002,1993,DHS,963,1249,,
TUR,Central,1021622,Unmet need for family planning,14,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS1993450003,1993,DHS,1472,1425,,
TUR,North,3869243,Unmet need for family planning,14,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS1993450004,1993,DHS,589,967,,
TUR,East,1891649,Unmet need for family planning,30.2,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS1993450005,1993,DHS,1039,852,,
TUR,West,1890061,Demand for family planning satisfied,89.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDS,TRDHS1993450001,1993,DHS,1760,1419,,
TUR,South,3452783,Demand for family planning satisfied,82.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDS,TRDHS1993450002,1993,DHS,736,955,,
TUR,Central,1892612,Demand for family planning satisfied,81.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDS,TRDHS1993450003,1993,DHS,1129,1093,,
TUR,North,988877,Demand for family planning satisfied,82.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDS,TRDHS1993450004,1993,DHS,461,756,,
TUR,East,1891599,Demand for family planning satisfied,58.4,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDS,32933140,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDS,TRDHS1993450005,1993,DHS,752,624,,
TUR,West,1890062,Demand for family planning satisfied by modern methods,46.8,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS1993450001,1993,DHS,1760,1419,,
TUR,South,3452784,Demand for family planning satisfied by modern methods,48.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS1993450002,1993,DHS,736,955,,
TUR,Central,1892613,Demand for family planning satisfied by modern methods,47.7,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS1993450003,1993,DHS,1129,1093,,
TUR,North,988878,Demand for family planning satisfied by modern methods,38.1,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS1993450004,1993,DHS,461,756,,
TUR,East,1891612,Demand for family planning satisfied by modern methods,36.3,1,TR,Turkey,1993,TR1993DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS1993450005,1993,DHS,752,624,,
TUR,West,199044,Median age at first marriage [Women]: 25-49,19.6,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,450001,1450001,Region,West,0,,0,1,MAAAFMWM2B,TRDHS1993450001,1993,DHS,,,,
TUR,South,195386,Median age at first marriage [Women]: 25-49,19.5,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,450002,1450002,Region,South,0,,0,1,MAAAFMWM2B,TRDHS1993450002,1993,DHS,,,,
TUR,Central,200957,Median age at first marriage [Women]: 25-49,18.3,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,450003,1450003,Region,Central,0,,0,1,MAAAFMWM2B,TRDHS1993450003,1993,DHS,,,,
TUR,North,199082,Median age at first marriage [Women]: 25-49,18.9,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,450004,1450004,Region,North,0,,0,1,MAAAFMWM2B,TRDHS1993450004,1993,DHS,,,,
TUR,East,195420,Median age at first marriage [Women]: 25-49,18,1,TR,Turkey,1993,TR1993DHS,MA_AAFM_W_M2B,41633090,I,450005,1450005,Region,East,0,,0,1,MAAAFMWM2B,TRDHS1993450005,1993,DHS,,,,
TUR,West,1238124,Neonatal mortality rate,29,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450001,1993,DHS,,,19,38
TUR,South,1375826,Neonatal mortality rate,42,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450002,1993,DHS,,,29,55
TUR,Central,1264933,Neonatal mortality rate,39,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450003,1993,DHS,,,28,49
TUR,North,1377235,Neonatal mortality rate,30,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450004,1993,DHS,,,17,42
TUR,East,1375923,Neonatal mortality rate,45,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450005,1993,DHS,,,33,58
TUR,West,1375825,Postneonatal mortality rate,21,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450001,1993,DHS,,,15,28
TUR,South,1378492,Postneonatal mortality rate,23,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450002,1993,DHS,,,14,32
TUR,Central,1377257,Postneonatal mortality rate,33,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450003,1993,DHS,,,23,44
TUR,North,1260541,Postneonatal mortality rate,38,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450004,1993,DHS,,,26,50
TUR,East,1269616,Postneonatal mortality rate,40,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450005,1993,DHS,,,31,50
TUR,West,1378490,Infant mortality rate,50,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450001,1993,DHS,,,38,62
TUR,South,1374484,Infant mortality rate,65,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450002,1993,DHS,,,51,80
TUR,Central,1235441,Infant mortality rate,72,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450003,1993,DHS,,,55,90
TUR,North,1378491,Infant mortality rate,67,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450004,1993,DHS,,,48,87
TUR,East,1253187,Infant mortality rate,86,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450005,1993,DHS,,,68,104
TUR,West,1241269,Child mortality rate,10,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450001,1993,DHS,,,5,15
