GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,84.8,84.84017,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,71.7,71.73072,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,19.7,19.70638,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,79.7,79.69334,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,68.6,68.57265,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,17.3,17.30700,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,81.9,81.90430,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,70.2,70.16705,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,18.4,18.38645,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,82.3,82.27830,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,70.6,70.56129,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,18.6,18.63227,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,83.0,83.04064,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,70.9,70.93405,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,19.0,18.98279,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.54543,0.40287,0.72000,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14624,0.10416,0.19934,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.21527,0.15716,0.28580,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14569,0.10521,0.19627,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.27234,0.19999,0.36145,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.18006,0.13089,0.24153,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.12438,0.08989,0.16860,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23259,0.16877,0.31275,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.35617,0.26320,0.47146,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12179,0.08854,0.16377,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14944,0.10601,0.20527,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.20181,0.14489,0.27192,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.20000,0.14629,0.26781,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.27415,0.20126,0.36547,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.54439,0.39996,0.72493,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15847,0.11201,0.21735,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16218,0.11895,0.21530,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16686,0.12042,0.22375,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.1],0.10448,0.07516,0.14152,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12637,0.09021,0.16997,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.5],0.41144,0.30194,0.54492,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.18173,0.13279,0.24202,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.26400,0.19378,0.35039,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15212,0.11093,0.20455,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.17808,0.12745,0.24328,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11464,0.08104,0.15573,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.35758,0.26354,0.47329,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15826,0.11453,0.21429,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10110,0.07120,0.14000,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14125,0.10152,0.18970,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.21092,0.15238,0.28184,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.11720,0.08312,0.16128,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15918,0.11500,0.21322,,,
