id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
62179,PNG-1990-1-337-903,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"Reuters 1/27/1990 FIVE REBELS SHOT, POLICEMEN WOUNDED ON BOUGAINVILLE",,,,,4,Bougainville province,Bougainville Island (jungles in),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1990-01-26 00:00:00.000,1990-01-26 00:00:00.000,0,5,0,0,5,5,5,910,
62180,PNG-1990-1-337-904,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"Reuters 2/5/1990 SOLDIER KILLED, COCOA PLANTATIONS CLOSED ON BOUGAINVILLE.",,,,,4,Bougainville province,Bougainville Island (jungles in),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1990-02-05 00:00:00.000,1990-02-05 00:00:00.000,1,0,0,0,1,1,1,910,
62101,PNG-1990-1-337-905,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"Reuters 2/7/1990 AUSTRALIANS URGED TO LEAVE BOUGAINVILLE, SOLDIER KILLED.",,,,,2,Panguna,"Panguna Mine (near, south of)",Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,1,1990-02-07 00:00:00.000,1990-02-07 00:00:00.000,1,0,0,0,1,1,1,910,
62102,PNG-1990-1-337-906,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 2/9/1990 AUSTRALIAN GOVERNMENT CONFIRMS UP TO 20 PNG MILITANTS DEA,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1990-02-07 00:00:00.000,1990-02-07 00:00:00.000,0,10,0,0,10,20,10,910,
62103,PNG-1990-1-337-907.1,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 2/13/1990 THREE SOLDIERS KILLED BY MILITANTS ON ISLE NEAR BOUGAINVILLE.,,,,,2,Buka Island,Buka island,Bougainville province,Buka district,-5.231052,154.630687,POINT (154.630687 -5.231052),122350,Papua New Guinea,PNG,910,Asia,1,1,1990-02-12 00:00:00.000,1990-02-12 00:00:00.000,3,3,0,0,6,6,6,910,
62104,PNG-1990-1-337-907.2,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 2/13/1990 THREE SOLDIERS KILLED BY MILITANTS ON ISLE NEAR BOUGAINVILLE.,,,,,1,Tinputz village,Tinputz village,Bougainville province,Buka district,-5.550781,155.016304,POINT (155.016304 -5.550781),121631,Papua New Guinea,PNG,910,Asia,1,1,1990-02-13 00:00:00.000,1990-02-13 00:00:00.000,0,4,0,0,4,4,4,910,
62185,PNG-1990-1-337-908,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 2/18/1990 THREE PAPUA NEW GUINEA POLICEMEN KILLED ON BOUGAINVILLE ISLAND.,,,,,2,Pakia village,Pakia village (near),Bougainville province,Kieta district,-6.274170,155.459630,POINT (155.45963 -6.27417),120911,Papua New Guinea,PNG,910,Asia,1,1,1990-02-17 00:00:00.000,1990-02-17 00:00:00.000,3,0,0,0,3,3,3,910,
62105,PNG-1990-1-337-909,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 9/21/1990 BOUGAINVILLE PEACE SHATTERED BY RENEWED FIGHTING,,,,,3,Buka district,Buka island,Bougainville province,Buka district,-5.231052,154.630687,POINT (154.630687 -5.231052),122350,Papua New Guinea,PNG,910,Asia,1,1,1990-09-21 00:00:00.000,1990-09-21 00:00:00.000,0,1,0,0,1,1,1,910,
62188,PNG-1990-1-337-9010,1990,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 10/3/1990 BOUGAINVILLE REBELS KILLED BY PNG TROOPS IN BEACH BATTLE.,,,,,1,Buka passage,Buka passage,Bougainville province,Buka district,-5.436000,154.670000,POINT (154.67 -5.436),122350,Papua New Guinea,PNG,910,Asia,1,1,1990-10-01 00:00:00.000,1990-10-01 00:00:00.000,1,12,0,0,13,13,13,910,
62106,PNG-1991-1-337-901,1991,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,Reuters 11/4/1991 PAPUA NEW GUINEA TROOPS KILL 15 BOUGAINVILLE SECESSIONIST REBELS.,,,,,1,Tinputz village,Tinputz village (near),Bougainville province,Buka district,-5.550781,155.016304,POINT (155.016304 -5.550781),121631,Papua New Guinea,PNG,910,Asia,1,1,1991-11-03 00:00:00.000,1991-11-03 00:00:00.000,0,15,0,0,15,15,15,910,
62186,PNG-1991-1-337-902,1991,0,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 11/13/1991 Papua New Guinea forces allegedly kill Bougainville Revolutionary Army members.,,,,,3,Buka district,Buka island,Bougainville province,Buka district,-5.231052,154.630687,POINT (154.630687 -5.231052),122350,Papua New Guinea,PNG,910,Asia,1,2,1991-11-09 00:00:00.000,1991-11-10 00:00:00.000,0,3,0,0,3,3,3,910,
71700,PNG-1992-1-337-912,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,eyewitness,2,Rorovana village,,Bougainville province,Kieta district,-6.191369,155.536519,POINT (155.536519 -6.191369),120912,Papua New Guinea,PNG,910,Asia,1,4,1992-04-01 00:00:00.000,1992-04-30 00:00:00.000,0,0,2,0,2,2,2,910,
83845,PNG-1992-1-337-911,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,1,Romsis village,Romsis village,Bougainville province,Buka district,-5.619490,154.882390,POINT (154.88239 -5.61949),121630,Papua New Guinea,PNG,910,Asia,1,5,1992-04-01 00:00:00.000,1992-08-31 00:00:00.000,0,0,0,0,0,1,0,910,
62189,PNG-1992-1-337-901,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 4/7/1992 TWO SOLDIERS SHOT DEAD IN BOUGAINVILLE AMBUSH.,,,,,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1992-04-05 00:00:00.000,1992-04-05 00:00:00.000,2,0,0,0,2,2,2,910,
62176,PNG-1992-1-337-902,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 4/8/1992 PNG SOLDIERS KILL 15 BOUGAINVILLE REBELS - PAPER.,,,,,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1992-04-05 00:00:00.000,1992-04-05 00:00:00.000,0,15,0,0,15,15,15,910,
62181,PNG-1992-1-337-903,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 5/12/1992 Bougainville rebels claim casualties; more PNG troops land.,,,,,3,Buin district,Buin district (Southern Bougainville),Bougainville province,Buin district,-6.583333,155.416667,POINT (155.416667 -6.583333),120191,Papua New Guinea,PNG,910,Asia,1,2,1992-05-16 00:00:00.000,1992-05-17 00:00:00.000,0,0,0,0,0,5,0,910,
62187,PNG-1992-1-337-904,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 8/6/1992 Bougainville clashes leave six dead.,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1992-08-02 00:00:00.000,1992-08-02 00:00:00.000,0,6,1,0,7,7,7,910,
62107,PNG-1992-1-337-906,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 10/23/1992 Rebels claim to kill up to 15 soldiers.,,,,rebels,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,2,1992-10-23 00:00:00.000,1992-10-24 00:00:00.000,6,0,0,0,6,15,6,910,
62108,PNG-1992-1-337-907,1992,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 11/2/1992 PNG defence forces bombard Bougainville.,,,,military,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1992-10-30 00:00:00.000,1992-10-30 00:00:00.000,1,0,0,0,1,6,1,910,
83844,PNG-1993-1-337-909,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,Amnesty International,2,Arawa town,near Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1993-01-28 00:00:00.000,1993-01-28 00:00:00.000,0,0,1,0,1,1,1,910,
62109,PNG-1993-1-337-901,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,1,"""Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993""",Under The Barrel of A Gun - Bougainville 1989-1993,1993-09-30,Under The Barrel of A Gun - Bougainville 1989-1993,"officials, members of the BIG (a temporary name for the political leadership of BRA), Amnesty International.",1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,2,1993-02-13 00:00:00.000,1993-02-15 00:00:00.000,0,3,0,0,3,12,3,910,
62111,PNG-1993-1-337-902,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 2/25/1993 Bougainville rebels kill eight PNG soliders,,,,,1,Tunuru village,Tunuru village,Bougainville province,Kieta district,-6.195550,155.545750,POINT (155.54575 -6.19555),120912,Papua New Guinea,PNG,910,Asia,1,1,1993-02-24 00:00:00.000,1993-02-24 00:00:00.000,8,0,0,0,8,8,8,910,
62110,PNG-1993-1-337-903,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 3/17/1993 FIGHTING CONTINUES ON BOUGAINVILLE.,,,,,2,Buin town,Buin town (village near),Bougainville province,Buin district,-6.733619,155.661467,POINT (155.661467 -6.733619),120192,Papua New Guinea,PNG,910,Asia,1,2,1993-03-12 00:00:00.000,1993-03-14 00:00:00.000,1,5,0,0,6,6,6,910,
62112,PNG-1993-1-337-904.1,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 3/17/1993 FIGHTING CONTINUES ON BOUGAINVILLE.,,,,,4,Bougainville province,Bougainville Island (center of),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1993-03-17 00:00:00.000,1993-03-17 00:00:00.000,2,0,0,0,2,2,2,910,
62113,PNG-1993-1-337-904.2,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 3/17/1993 FIGHTING CONTINUES ON BOUGAINVILLE.,,,,,1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1993-03-17 00:00:00.000,1993-03-17 00:00:00.000,1,0,0,0,1,1,1,910,
62114,PNG-1993-1-337-904.3,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 3/23/1993 BOUGAINVILLE SECESSIONISTS CLAIM TO HAVE KILLED FIVE MORE PNG SOLDIERS.  pro-secessionist Radio Free Bougainville,,,,,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,1,1993-03-19 00:00:00.000,1993-03-19 00:00:00.000,1,0,0,0,1,1,1,910,
62115,PNG-1993-1-337-905.1,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 4/1/1993 NEW CLASHES REPORTED BETWEEN PNG FORCES AND BOUGAINVILLE SECESSIONISTS.,,,,,2,Arawa town,Arawa town (near),Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,3,1993-03-22 00:00:00.000,1993-03-28 00:00:00.000,0,3,0,0,3,3,3,910,
62116,PNG-1993-1-337-905.2,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 4/1/1993 NEW CLASHES REPORTED BETWEEN PNG FORCES AND BOUGAINVILLE SECESSIONISTS.,,,,,4,Bougainville province,Bougainville Island (center of),Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,3,1993-03-22 00:00:00.000,1993-03-28 00:00:00.000,1,0,0,0,1,19,1,910,
62117,PNG-1993-1-337-906,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 6/3/1993 PAPUA NEW GUINEA CLAIMS LEADING BOUGAINVILLE SEPARATIST CAPTURED.,,,,,1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,2,1993-05-30 00:00:00.000,1993-06-01 00:00:00.000,0,5,0,0,5,5,5,910,
62118,PNG-1993-1-337-907,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 6/21/1993 PAPUA NEW GUINEA ARMY MAKES LANDING ON REBEL-HELD COAST OF BOUGAINVILL,,,,,2,Kieta town,Kieta town (near),Bougainville province,Kieta district,-6.216667,155.633333,POINT (155.633333 -6.216667),120912,Papua New Guinea,PNG,910,Asia,1,1,1993-06-08 00:00:00.000,1993-06-08 00:00:00.000,0,2,0,0,2,3,2,910,
62119,PNG-1993-1-337-908,1993,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,"BBC 8/17/1993 FEARED"" BOUGAINVILLE REBEL COMMANDER REPORTEDLY KILLED",,,,,1,Iltopan village,Buka island (Eltopan (phonetic) village in),Bougainville province,Buka district,-5.015100,154.642500,POINT (154.6425 -5.0151),122350,Papua New Guinea,PNG,910,Asia,1,2,1993-08-14 00:00:00.000,1993-08-16 00:00:00.000,0,1,0,0,1,1,1,910,
62120,PNG-1994-1-337-901,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,BBC 2/11/1994 REBELS ATTACK GOVERNMENT FORCES ON BOUGAINVILLE,,,,,1,Boku town,Boku town,Bougainville province,Buin district,-6.566667,155.350000,POINT (155.35 -6.566667),120191,Papua New Guinea,PNG,910,Asia,1,1,1994-02-09 00:00:00.000,1994-02-09 00:00:00.000,0,1,0,0,1,1,1,910,
62122,PNG-1994-1-337-903,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,News and Features 4/2/1994 CALL FOR BOUGAINVILLE EASTER TRUCE,,,,,4,Bougainville province,Bougainville Province,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1994-03-14 00:00:00.000,1994-04-02 00:00:00.000,0,0,0,4,4,4,4,910,
62121,PNG-1994-1-337-902,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 3/24/1994 PNG says 17 killed by Bougainville rebels.,,,,,2,Buin town,Buin town (village near),Bougainville province,Buin district,-6.733619,155.661467,POINT (155.661467 -6.733619),120192,Papua New Guinea,PNG,910,Asia,1,1,1994-03-23 00:00:00.000,1994-03-23 00:00:00.000,1,0,1,15,17,17,17,910,
62123,PNG-1994-1-337-904,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 8/24/1994 PNG soldier dies in fighting at Bougainville mine.,,,,,1,Panguna,Panguna Mine,Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,2,1994-08-22 00:00:00.000,1994-08-24 00:00:00.000,1,0,0,0,1,1,1,910,
62124,PNG-1994-1-337-905,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 9/6/1994 PNG soldier shot on Bougainville after peace accord.,,,,,1,Panguna,Panguna Mine (near),Bougainville province,Kieta district,-6.315278,155.496389,POINT (155.496389 -6.315278),120911,Papua New Guinea,PNG,910,Asia,1,1,1994-09-05 00:00:00.000,1994-09-05 00:00:00.000,1,0,0,0,1,1,1,910,
62126,PNG-1994-1-337-907,1994,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 11/10/1994 Two shot dead as violence resumes on Bougainville.,,,,,1,Manetai village,Manetai village,Bougainville province,Kieta district,-6.116667,155.386111,POINT (155.386111 -6.116667),120911,Papua New Guinea,PNG,910,Asia,1,1,1994-11-21 00:00:00.000,1994-11-21 00:00:00.000,1,0,1,0,2,2,2,910,
62127,PNG-1995-1-337-901,1995,1,Clear,1,369,369,Papua New Guinea: Bougainville,797,797,Government of Papua New Guinea - BRA,157,157,Government of Papua New Guinea,328,328,BRA,-1,R 2/22/1995 PNG rebel activity dampens hopes for Panguna mine.,,,,,4,Bougainville province,Bougainville Island,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,2,4,1995-02-01 00:00:00.000,1995-02-21 00:00:00.000,2,0,0,0,2,2,2,910,
