ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,224916,Child mortality rate,78,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2001,DHS,,,70,86,
BEN,238626,Child mortality rate,75,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2001,DHS,,,69,81,
BEN,232920,Under-five mortality rate,160,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2001,DHS,,,148,172,
BEN,197494,Under-five mortality rate,163,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2001,DHS,,,153,172,
BEN,200324,Neonatal mortality rate,31,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006,DHS,,,28,35,
BEN,388598,Neonatal mortality rate,38,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006,DHS,,,35,40,
BEN,226804,Postneonatal mortality rate,35,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2006,DHS,,,32,39,
BEN,388605,Postneonatal mortality rate,39,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2006,DHS,,,36,42,
BEN,233688,Infant mortality rate,67,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006,DHS,,,62,72,
BEN,239170,Infant mortality rate,76,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006,DHS,,,72,80,
BEN,194089,Child mortality rate,62,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2006,DHS,,,57,67,
BEN,234132,Child mortality rate,64,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2006,DHS,,,60,69,
BEN,742145,Under-five mortality rate,125,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,118,132,
BEN,388599,Under-five mortality rate,136,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,129,142,
BEN,389110,Neonatal mortality rate,23,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2011-12,DHS,,,20,26,
BEN,238487,Neonatal mortality rate,25,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2011-12,DHS,,,22,27,
BEN,389133,Postneonatal mortality rate,19,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2011-12,DHS,,,16,21,
BEN,83847,Postneonatal mortality rate,21,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2011-12,DHS,,,19,23,
BEN,210680,Infant mortality rate,42,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011-12,DHS,,,38,46,
BEN,227440,Infant mortality rate,46,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011-12,DHS,,,42,49,
BEN,227730,Child mortality rate,30,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2011-12,DHS,,,26,33,
BEN,197352,Child mortality rate,31,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2011-12,DHS,,,28,34,
BEN,199074,Under-five mortality rate,70,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,64,76,
BEN,231274,Under-five mortality rate,75,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,70,80,
BEN,227957,Neonatal mortality rate,30,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2017-18,DHS,,,26,34,
BEN,200422,Neonatal mortality rate,33,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2017-18,DHS,,,30,36,
BEN,240985,Postneonatal mortality rate,25,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2017-18,DHS,,,22,28,
BEN,389916,Postneonatal mortality rate,27,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2017-18,DHS,,,24,29,
BEN,239105,Infant mortality rate,55,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2017-18,DHS,,,50,60,
BEN,225257,Infant mortality rate,60,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2017-18,DHS,,,55,64,
BEN,226856,Child mortality rate,44,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2017-18,DHS,,,39,48,
BEN,235800,Child mortality rate,45,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2017-18,DHS,,,42,49,
BEN,192019,Under-five mortality rate,96,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2017-18,DHS,,,90,103,
BEN,231286,Under-five mortality rate,102,0,BJ,Benin,2017,BJ2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2017-18,DHS,,,97,108,
