ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,319407,Women who are literate,86.7,1,NM,Namibia,2000,NM2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,6755,6755,,,
NAM,477008,Men who are literate,84.9,1,NM,Namibia,2000,NM2000DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2000,DHS,2766,2728,,,
NAM,3538,Women with no education,6.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2006-07,DHS,9804,9804,,,
NAM,3542,Women with primary education,24.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2006-07,DHS,9804,9804,,,
NAM,3543,Women with secondary or higher education,68.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2006-07,DHS,9804,9804,,,
NAM,507839,Men with no education,9.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2006-07,DHS,3915,3915,,,
NAM,507844,Men with primary education,28.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2006-07,DHS,3915,3915,,,
NAM,507848,Men with secondary or higher education,62.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2006-07,DHS,3915,3915,,,
NAM,61076,Women who are literate,90.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2006-07,DHS,9804,9804,,,
NAM,149416,Men who are literate,88.6,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2006-07,DHS,3915,3915,,,
NAM,196396,Women with no education,4.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013,DHS,9176,10018,,,
NAM,196393,Women with primary education,19.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2013,DHS,9176,10018,,,
NAM,196394,Women with secondary or higher education,75.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9176,10018,,,
NAM,196289,Men with no education,7.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2013,DHS,4021,3950,,,
NAM,196292,Men with primary education,23.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2013,DHS,4021,3950,,,
NAM,196298,Men with secondary or higher education,68.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013,DHS,4021,3950,,,
NAM,196408,Women who are literate,93.4,1,NM,Namibia,2013,NM2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013,DHS,9176,10018,,,
NAM,196660,Men who are literate,90.5,1,NM,Namibia,2013,NM2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013,DHS,4021,3950,,,
