Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5090000
"Korea, Dem. People’s Rep.",PRK,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7720000
"Korea, Dem. People’s Rep.",PRK,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5660000
"Korea, Dem. People’s Rep.",PRK,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9010000
"Korea, Dem. People’s Rep.",PRK,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51180000
"Korea, Dem. People’s Rep.",PRK,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12820000
"Korea, Dem. People’s Rep.",PRK,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,102470000
"Korea, Dem. People’s Rep.",PRK,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14730000
"Korea, Dem. People’s Rep.",PRK,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6880000
"Korea, Dem. People’s Rep.",PRK,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5790000
"Korea, Dem. People’s Rep.",PRK,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8700000
"Korea, Dem. People’s Rep.",PRK,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11900000
"Korea, Dem. People’s Rep.",PRK,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10010000
"Korea, Dem. People’s Rep.",PRK,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10510000
"Korea, Dem. People’s Rep.",PRK,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5390000
"Korea, Dem. People’s Rep.",PRK,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14120000
"Korea, Dem. People’s Rep.",PRK,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10680000
"Korea, Dem. People’s Rep.",PRK,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8380000
"Korea, Dem. People’s Rep.",PRK,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7820000
"Korea, Dem. People’s Rep.",PRK,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8580000
"Korea, Dem. People’s Rep.",PRK,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9170000
"Korea, Dem. People’s Rep.",PRK,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9840000
"Korea, Dem. People’s Rep.",PRK,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5000000
"Korea, Dem. People’s Rep.",PRK,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5120000
"Korea, Dem. People’s Rep.",PRK,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25759138.6116
"Korea, Dem. People’s Rep.",PRK,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,792650.1257
"Korea, Dem. People’s Rep.",PRK,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-12791000
"Korea, Dem. People’s Rep.",PRK,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,89275000
"Korea, Dem. People’s Rep.",PRK,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,79435000
"Korea, Dem. People’s Rep.",PRK,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,102412000
"Korea, Dem. People’s Rep.",PRK,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,119008000
"Korea, Dem. People’s Rep.",PRK,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,205213000
"Korea, Dem. People’s Rep.",PRK,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,103125000
"Korea, Dem. People’s Rep.",PRK,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13585000
"Korea, Dem. People’s Rep.",PRK,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,86348000
"Korea, Dem. People’s Rep.",PRK,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,170965000
"Korea, Dem. People’s Rep.",PRK,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22053000
"Korea, Dem. People’s Rep.",PRK,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-235791000
"Korea, Dem. People’s Rep.",PRK,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5980000
"Korea, Dem. People’s Rep.",PRK,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,64959000
"Korea, Dem. People’s Rep.",PRK,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5704000
"Korea, Dem. People’s Rep.",PRK,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5596000
"Korea, Dem. People’s Rep.",PRK,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-19841000
"Korea, Dem. People’s Rep.",PRK,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8302000
"Korea, Dem. People’s Rep.",PRK,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30688000
"Korea, Dem. People’s Rep.",PRK,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,665000
"Korea, Dem. People’s Rep.",PRK,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-658000
"Korea, Dem. People’s Rep.",PRK,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5965000
"Korea, Dem. People’s Rep.",PRK,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1457000
"Korea, Dem. People’s Rep.",PRK,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,556000
"Korea, Dem. People’s Rep.",PRK,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4878000
"Korea, Dem. People’s Rep.",PRK,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,203000
"Korea, Dem. People’s Rep.",PRK,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,136000
"Korea, Dem. People’s Rep.",PRK,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,134000
"Korea, Dem. People’s Rep.",PRK,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,313000
"Korea, Dem. People’s Rep.",PRK,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,151289993.286133
"Korea, Dem. People’s Rep.",PRK,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,120510002.13623
"Korea, Dem. People’s Rep.",PRK,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,133119995.117188
"Korea, Dem. People’s Rep.",PRK,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119650001.525879
"Korea, Dem. People’s Rep.",PRK,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,131429992.675781
"Korea, Dem. People’s Rep.",PRK,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,153529998.779297
"Korea, Dem. People’s Rep.",PRK,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,109099998.474121
"Korea, Dem. People’s Rep.",PRK,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,97870002.746582
"Korea, Dem. People’s Rep.",PRK,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,118489997.86377
"Korea, Dem. People’s Rep.",PRK,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,78830001.8310547
"Korea, Dem. People’s Rep.",PRK,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,65220001.2207031
"Korea, Dem. People’s Rep.",PRK,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,206229995.727539
"Korea, Dem. People’s Rep.",PRK,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,99569999.6948242
"Korea, Dem. People’s Rep.",PRK,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,55180000.3051758
"Korea, Dem. People’s Rep.",PRK,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,87449996.9482422
"Korea, Dem. People’s Rep.",PRK,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,160850006.103516
"Korea, Dem. People’s Rep.",PRK,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,131139999.389648
"Korea, Dem. People’s Rep.",PRK,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,264399993.896484
"Korea, Dem. People’s Rep.",PRK,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117889999.389648
"Korea, Dem. People’s Rep.",PRK,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,73550003.0517578
"Korea, Dem. People’s Rep.",PRK,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,200929992.675781
"Korea, Dem. People’s Rep.",PRK,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,105260002.13623
"Korea, Dem. People’s Rep.",PRK,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,88430000.3051758
"Korea, Dem. People’s Rep.",PRK,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25569999.6948242
"Korea, Dem. People’s Rep.",PRK,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13479999.5422363
"Korea, Dem. People’s Rep.",PRK,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5659999.84741211
"Korea, Dem. People’s Rep.",PRK,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14060000.4196167
"Korea, Dem. People’s Rep.",PRK,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10590000.1525879
"Korea, Dem. People’s Rep.",PRK,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8619999.88555908
"Korea, Dem. People’s Rep.",PRK,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7730000.01907349
"Korea, Dem. People’s Rep.",PRK,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8310000.4196167
"Korea, Dem. People’s Rep.",PRK,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9039999.96185303
"Korea, Dem. People’s Rep.",PRK,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16399999.6185303
"Korea, Dem. People’s Rep.",PRK,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5429999.82833862
"Korea, Dem. People’s Rep.",PRK,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5510000.22888184
"Korea, Dem. People’s Rep.",PRK,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000000
"Korea, Dem. People’s Rep.",PRK,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.89453145276121
"Korea, Dem. People’s Rep.",PRK,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.71666754806482
"Korea, Dem. People’s Rep.",PRK,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.23476498775709
"Korea, Dem. People’s Rep.",PRK,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.7278019536581
"Korea, Dem. People’s Rep.",PRK,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.21882402395938
"Korea, Dem. People’s Rep.",PRK,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.12704598478335
"Korea, Dem. People’s Rep.",PRK,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.37634964756229
"Korea, Dem. People’s Rep.",PRK,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.94627369464036
"Korea, Dem. People’s Rep.",PRK,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.80234057320347
"Korea, Dem. People’s Rep.",PRK,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.2111502896127
"Korea, Dem. People’s Rep.",PRK,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.66984979539557
"Korea, Dem. People’s Rep.",PRK,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.48329046072783
"Korea, Dem. People’s Rep.",PRK,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.1164477075671
"Korea, Dem. People’s Rep.",PRK,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.2939227719257
"Korea, Dem. People’s Rep.",PRK,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.65835784816272
"Korea, Dem. People’s Rep.",PRK,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.77755990675982
"Korea, Dem. People’s Rep.",PRK,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.57036897512805
"Korea, Dem. People’s Rep.",PRK,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.3284571792014
"Korea, Dem. People’s Rep.",PRK,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.09618732172197
"Korea, Dem. People’s Rep.",PRK,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.20771784521433
"Korea, Dem. People’s Rep.",PRK,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.83928257188779
"Korea, Dem. People’s Rep.",PRK,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.67059305909019
"Korea, Dem. People’s Rep.",PRK,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.9592094558429
"Korea, Dem. People’s Rep.",PRK,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.15631046130521
"Korea, Dem. People’s Rep.",PRK,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.616586551223927
"Korea, Dem. People’s Rep.",PRK,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.262304410459334
"Korea, Dem. People’s Rep.",PRK,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.661154432956483
"Korea, Dem. People’s Rep.",PRK,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.505793371164252
"Korea, Dem. People’s Rep.",PRK,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.418260815490162
"Korea, Dem. People’s Rep.",PRK,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.380918516211187
"Korea, Dem. People’s Rep.",PRK,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.415629801386318
"Korea, Dem. People’s Rep.",PRK,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.458689456320207
"Korea, Dem. People’s Rep.",PRK,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.84396929981991
"Korea, Dem. People’s Rep.",PRK,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.283450328112746
"Korea, Dem. People’s Rep.",PRK,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.291885933147733
"Korea, Dem. People’s Rep.",PRK,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.93841384303217
